CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/08/2020;ENTREES;2;0;0
464003;20/08/2020;SORTIES;2;0;0
464003;20/08/2020;ENTREES;3;0;0
464003;20/08/2020;SORTIES;3;0;0
464003;20/08/2020;ENTREES;4;0;0
464003;20/08/2020;SORTIES;4;0;0
464003;20/08/2020;ENTREES;5;0;0
464003;20/08/2020;SORTIES;5;0;0
464003;20/08/2020;ENTREES;6;0;5
464003;20/08/2020;SORTIES;6;0;0
464003;20/08/2020;ENTREES;7;1;24
464003;20/08/2020;SORTIES;7;0;2
464003;20/08/2020;ENTREES;8;4;47
464003;20/08/2020;SORTIES;8;0;0
464003;20/08/2020;ENTREES;9;4;15
464003;20/08/2020;SORTIES;9;0;1
464003;20/08/2020;ENTREES;10;12;1
464003;20/08/2020;SORTIES;10;0;1
464003;20/08/2020;ENTREES;11;10;1
464003;20/08/2020;SORTIES;11;0;4
464003;20/08/2020;ENTREES;12;6;5
464003;20/08/2020;SORTIES;12;0;7
464003;20/08/2020;ENTREES;13;3;9
464003;20/08/2020;SORTIES;13;1;1
464003;20/08/2020;ENTREES;14;2;1
464003;20/08/2020;SORTIES;14;6;1
464003;20/08/2020;ENTREES;15;2;1
464003;20/08/2020;SORTIES;15;9;3
464003;20/08/2020;ENTREES;16;0;0
464003;20/08/2020;SORTIES;16;5;11
464003;20/08/2020;ENTREES;17;5;0
464003;20/08/2020;SORTIES;17;8;38
464003;20/08/2020;ENTREES;18;2;0
464003;20/08/2020;SORTIES;18;8;26
464003;20/08/2020;ENTREES;19;3;2
464003;20/08/2020;SORTIES;19;2;12
464003;20/08/2020;ENTREES;20;0;0
464003;20/08/2020;SORTIES;20;3;1
464003;20/08/2020;ENTREES;21;2;0
464003;20/08/2020;SORTIES;21;1;3
464003;20/08/2020;ENTREES;22;0;3
464003;20/08/2020;SORTIES;22;3;0
464003;20/08/2020;ENTREES;23;0;0
464003;20/08/2020;SORTIES;23;2;1
464003;21/08/2020;ENTREES;0;1;0
464003;21/08/2020;SORTIES;0;1;0
464003;21/08/2020;ENTREES;1;0;0
464003;21/08/2020;SORTIES;1;0;0
