CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/01/2024;97;2;0;0
464004;11/01/2024;97;3;0;0
464004;11/01/2024;97;4;0;0
464004;11/01/2024;97;5;0;0
464004;11/01/2024;97;6;0;0
464004;11/01/2024;97;7;2;2
464004;11/01/2024;97;8;11;18
464004;11/01/2024;97;9;22;25
464004;11/01/2024;97;10;25;28
464004;11/01/2024;97;11;23;30
464004;11/01/2024;97;12;21;26
464004;11/01/2024;97;13;25;26
464004;11/01/2024;97;14;25;26
464004;11/01/2024;97;15;21;26
464004;11/01/2024;97;16;18;23
464004;11/01/2024;97;17;6;13
464004;11/01/2024;97;18;3;6
464004;11/01/2024;97;19;2;0
464004;11/01/2024;97;20;1;0
464004;11/01/2024;97;21;1;0
464004;11/01/2024;97;22;1;0
464004;11/01/2024;97;23;0;0
464004;12/01/2024;97;0;0;0
464004;12/01/2024;97;1;0;0
