CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/01/2024;;11/01/2024 07:47;0;;11/01/2024 07:48;HO;464006
464006;11/01/2024;;11/01/2024 07:47;1;;11/01/2024 07:51;AB;464006
464006;11/01/2024;;11/01/2024 07:53;2;;11/01/2024 07:54;HO;464006
464006;11/01/2024;;11/01/2024 07:58;3;;11/01/2024 07:59;HO;464006
464006;11/01/2024;;11/01/2024 08:12;4;;11/01/2024 08:12;HO;464006
464006;11/01/2024;;11/01/2024 08:34;5;;11/01/2024 08:35;HO;464006
464006;11/01/2024;;11/01/2024 08:37;6;;11/01/2024 08:38;HO;464006
464006;11/01/2024;;11/01/2024 08:42;7;;11/01/2024 08:43;HO;464006
464006;11/01/2024;;11/01/2024 08:43;8;;11/01/2024 08:44;HO;464006
464006;11/01/2024;;11/01/2024 08:47;9;;11/01/2024 08:48;AB;464006
464006;11/01/2024;;11/01/2024 08:15;10;;11/01/2024 11:32;AB;464006
464006;11/01/2024;;11/01/2024 07:09;11;;11/01/2024 11:47;AB;464006
464006;11/01/2024;;11/01/2024 09:44;12;;11/01/2024 12:26;HO;464006
464006;11/01/2024;;11/01/2024 09:01;13;;11/01/2024 12:39;AB;464006
464006;11/01/2024;;11/01/2024 08:17;14;;11/01/2024 12:40;AB;464006
464006;11/01/2024;;11/01/2024 10:47;15;;11/01/2024 12:40;AB;464006
464006;11/01/2024;;11/01/2024 10:48;16;;11/01/2024 12:53;AB;464006
464006;11/01/2024;;11/01/2024 08:14;17;;11/01/2024 13:09;AB;464006
464006;11/01/2024;;11/01/2024 10:22;18;;11/01/2024 13:17;AB;464006
464006;11/01/2024;;11/01/2024 10:26;19;;11/01/2024 13:33;HO;464006
464006;11/01/2024;;11/01/2024 07:13;20;;11/01/2024 14:04;AB;464006
464006;11/01/2024;;11/01/2024 11:25;21;;11/01/2024 14:49;HO;464006
464006;11/01/2024;;11/01/2024 13:38;22;;11/01/2024 15:17;HO;464006
464006;11/01/2024;;11/01/2024 15:45;23;;11/01/2024 15:46;AB;464006
464006;11/01/2024;;11/01/2024 13:03;24;;11/01/2024 16:02;HO;464006
464006;11/01/2024;;11/01/2024 13:42;25;;11/01/2024 16:19;AB;464006
464006;11/01/2024;;11/01/2024 12:53;26;;11/01/2024 16:34;AB;464006
464006;11/01/2024;;11/01/2024 12:10;27;;11/01/2024 16:38;AB;464006
464006;11/01/2024;;11/01/2024 14:54;28;;11/01/2024 16:39;HO;464006
464006;11/01/2024;;11/01/2024 06:44;29;;11/01/2024 16:49;AB;464006
464006;11/01/2024;;11/01/2024 06:42;30;;11/01/2024 16:50;AB;464006
464006;11/01/2024;;11/01/2024 12:29;31;;11/01/2024 16:57;AB;464006
464006;11/01/2024;;11/01/2024 08:11;32;;11/01/2024 17:08;AB;464006
464006;11/01/2024;;11/01/2024 14:22;33;;11/01/2024 17:41;HO;464006
464006;11/01/2024;;11/01/2024 07:43;34;;11/01/2024 17:41;AB;464006
464006;11/01/2024;;11/01/2024 08:08;35;;11/01/2024 17:41;AB;464006
464006;11/01/2024;;11/01/2024 08:47;36;;11/01/2024 17:51;AB;464006
464006;11/01/2024;;11/01/2024 06:28;37;;11/01/2024 18:00;AB;464006
464006;11/01/2024;;11/01/2024 07:17;38;;11/01/2024 18:01;AB;464006
464006;11/01/2024;;11/01/2024 18:00;39;;11/01/2024 18:02;HO;464006
464006;11/01/2024;;11/01/2024 07:21;40;;11/01/2024 18:09;AB;464006
464006;11/01/2024;;11/01/2024 15:11;41;;11/01/2024 18:15;AB;464006
464006;11/01/2024;;11/01/2024 09:05;42;;11/01/2024 18:17;AB;464006
464006;11/01/2024;;11/01/2024 07:47;43;;11/01/2024 18:29;AB;464006
464006;11/01/2024;;11/01/2024 18:25;44;;11/01/2024 18:34;AB;464006
464006;11/01/2024;;11/01/2024 07:55;45;;11/01/2024 18:47;AB;464006
464006;11/01/2024;;11/01/2024 08:04;46;;11/01/2024 19:00;AB;464006
464006;11/01/2024;;11/01/2024 07:03;47;;11/01/2024 19:36;AB;464006
464006;11/01/2024;;11/01/2024 18:36;48;;11/01/2024 19:44;AB;464006
464006;11/01/2024;;11/01/2024 08:18;49;;11/01/2024 20:35;HO;464006
