CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/01/2024;;19/12/2023 18:24;0;;11/01/2024 06:58;AB;464007
464007;11/01/2024;;08/01/2024 19:27;1;;11/01/2024 07:07;AB;464007
464007;11/01/2024;;10/01/2024 16:42;2;;11/01/2024 07:37;AB;464007
464007;11/01/2024;;29/12/2023 18:14;3;;11/01/2024 07:52;AB;464007
464007;11/01/2024;;10/01/2024 21:17;4;;11/01/2024 07:59;AB;464007
464007;11/01/2024;;11/01/2024 07:40;5;;11/01/2024 09:02;AB;464007
464007;11/01/2024;;02/01/2024 11:34;6;;11/01/2024 09:33;AB;464007
464007;11/01/2024;;11/01/2024 08:09;7;;11/01/2024 09:47;HO;464007
464007;11/01/2024;;11/01/2024 08:15;8;;11/01/2024 10:06;AB;464007
464007;11/01/2024;;11/01/2024 08:26;9;;11/01/2024 10:31;AB;464007
464007;11/01/2024;;11/01/2024 08:37;10;;11/01/2024 11:01;HO;464007
464007;11/01/2024;;11/01/2024 08:36;11;;11/01/2024 11:10;HO;464007
464007;11/01/2024;;11/01/2024 09:54;12;;11/01/2024 11:11;HO;464007
464007;11/01/2024;;11/01/2024 09:43;13;;11/01/2024 11:11;HO;464007
464007;11/01/2024;;11/01/2024 09:41;14;;11/01/2024 11:17;HO;464007
464007;11/01/2024;;11/01/2024 09:18;15;;11/01/2024 11:19;HO;464007
464007;11/01/2024;;11/01/2024 09:29;16;;11/01/2024 11:28;HO;464007
464007;11/01/2024;;11/01/2024 10:35;17;;11/01/2024 11:32;HO;464007
464007;11/01/2024;;11/01/2024 11:51;18;;11/01/2024 11:53;HO;464007
464007;11/01/2024;;11/01/2024 08:30;19;;11/01/2024 11:55;AB;464007
464007;11/01/2024;;11/01/2024 10:47;20;;11/01/2024 12:09;HO;464007
464007;11/01/2024;;11/01/2024 09:23;21;;11/01/2024 12:10;HO;464007
464007;11/01/2024;;11/01/2024 09:47;22;;11/01/2024 12:12;HO;464007
464007;11/01/2024;;11/01/2024 10:41;23;;11/01/2024 12:13;AB;464007
464007;11/01/2024;;11/01/2024 09:20;24;;11/01/2024 12:17;AB;464007
464007;11/01/2024;;11/01/2024 08:29;25;;11/01/2024 12:19;AB;464007
464007;11/01/2024;;11/01/2024 08:55;26;;11/01/2024 12:19;HO;464007
464007;11/01/2024;;11/01/2024 09:05;27;;11/01/2024 12:24;HO;464007
464007;11/01/2024;;11/01/2024 09:22;28;;11/01/2024 12:24;HO;464007
464007;11/01/2024;;11/01/2024 08:24;29;;11/01/2024 12:33;AB;464007
464007;11/01/2024;;11/01/2024 09:33;30;;11/01/2024 12:33;HO;464007
464007;11/01/2024;;11/01/2024 10:25;31;;11/01/2024 12:39;HO;464007
464007;11/01/2024;;11/01/2024 08:08;32;;11/01/2024 12:51;AB;464007
464007;11/01/2024;;11/01/2024 08:36;33;;11/01/2024 12:52;AB;464007
464007;11/01/2024;;11/01/2024 05:14;34;;11/01/2024 12:52;AB;464007
464007;11/01/2024;;11/01/2024 10:19;35;;11/01/2024 12:53;HO;464007
464007;11/01/2024;;11/01/2024 08:48;36;;11/01/2024 12:55;AB;464007
464007;11/01/2024;;11/01/2024 07:54;37;;11/01/2024 12:56;AB;464007
464007;11/01/2024;;11/01/2024 10:24;38;;11/01/2024 13:01;HO;464007
464007;11/01/2024;;11/01/2024 10:43;39;;11/01/2024 13:04;HO;464007
464007;11/01/2024;;11/01/2024 08:22;40;;11/01/2024 13:12;AB;464007
464007;11/01/2024;;11/01/2024 12:06;41;;11/01/2024 13:17;HO;464007
464007;11/01/2024;;11/01/2024 06:19;42;;11/01/2024 13:23;AB;464007
464007;11/01/2024;;11/01/2024 08:48;43;;11/01/2024 13:25;AB;464007
464007;11/01/2024;;11/01/2024 10:49;44;;11/01/2024 13:25;HO;464007
464007;11/01/2024;;11/01/2024 07:16;45;;11/01/2024 13:29;AB;464007
464007;11/01/2024;;11/01/2024 09:32;46;;11/01/2024 13:39;HO;464007
464007;11/01/2024;;11/01/2024 04:44;47;;11/01/2024 13:41;AB;464007
464007;11/01/2024;;11/01/2024 05:21;48;;11/01/2024 13:44;AB;464007
464007;11/01/2024;;11/01/2024 11:26;49;;11/01/2024 13:44;AB;464007
464007;11/01/2024;;11/01/2024 12:29;50;;11/01/2024 13:55;HO;464007
464007;11/01/2024;;11/01/2024 11:45;51;;11/01/2024 13:58;HO;464007
464007;11/01/2024;;11/01/2024 10:29;52;;11/01/2024 14:08;HO;464007
464007;11/01/2024;;11/01/2024 10:04;53;;11/01/2024 14:12;HO;464007
464007;11/01/2024;;11/01/2024 09:23;54;;11/01/2024 14:18;AB;464007
464007;11/01/2024;;11/01/2024 14:24;55;;11/01/2024 14:24;HO;464007
464007;11/01/2024;;11/01/2024 10:38;56;;11/01/2024 14:26;HO;464007
464007;11/01/2024;;11/01/2024 11:06;57;;11/01/2024 14:27;HO;464007
464007;11/01/2024;;11/01/2024 06:28;58;;11/01/2024 14:30;AB;464007
464007;11/01/2024;;11/01/2024 13:43;59;;11/01/2024 14:31;AB;464007
464007;11/01/2024;;11/01/2024 11:02;60;;11/01/2024 14:32;HO;464007
464007;11/01/2024;;11/01/2024 10:23;61;;11/01/2024 14:34;HO;464007
464007;11/01/2024;;11/01/2024 13:34;62;;11/01/2024 14:35;HO;464007
464007;11/01/2024;;11/01/2024 12:09;63;;11/01/2024 14:36;AB;464007
464007;11/01/2024;;11/01/2024 10:12;64;;11/01/2024 14:47;HO;464007
464007;11/01/2024;;11/01/2024 12:00;65;;11/01/2024 14:48;HO;464007
464007;11/01/2024;;11/01/2024 11:21;66;;11/01/2024 14:52;HO;464007
464007;11/01/2024;;11/01/2024 09:14;67;;11/01/2024 14:53;AB;464007
464007;11/01/2024;;11/01/2024 13:02;68;;11/01/2024 14:58;HO;464007
464007;11/01/2024;;11/01/2024 14:03;69;;11/01/2024 14:58;AB;464007
464007;11/01/2024;;11/01/2024 13:18;70;;11/01/2024 15:05;HO;464007
464007;11/01/2024;;11/01/2024 09:53;71;;11/01/2024 15:10;HO;464007
464007;11/01/2024;;11/01/2024 12:24;72;;11/01/2024 15:12;HO;464007
464007;11/01/2024;;11/01/2024 10:50;73;;11/01/2024 15:14;HO;464007
464007;11/01/2024;;11/01/2024 08:09;74;;11/01/2024 15:16;AB;464007
464007;11/01/2024;;11/01/2024 13:22;75;;11/01/2024 15:16;HO;464007
464007;11/01/2024;;11/01/2024 14:47;76;;11/01/2024 15:22;HO;464007
464007;11/01/2024;;11/01/2024 13:13;77;;11/01/2024 15:22;AB;464007
464007;11/01/2024;;11/01/2024 08:10;78;;11/01/2024 15:24;AB;464007
464007;11/01/2024;;11/01/2024 12:50;79;;11/01/2024 15:24;HO;464007
464007;11/01/2024;;11/01/2024 13:16;80;;11/01/2024 15:32;HO;464007
464007;11/01/2024;;11/01/2024 13:06;81;;11/01/2024 15:39;HO;464007
464007;11/01/2024;;11/01/2024 14:54;82;;11/01/2024 15:39;AB;464007
464007;11/01/2024;;11/01/2024 13:18;83;;11/01/2024 15:42;HO;464007
464007;11/01/2024;;11/01/2024 11:49;84;;11/01/2024 15:45;HO;464007
464007;11/01/2024;;11/01/2024 15:01;85;;11/01/2024 15:45;HO;464007
464007;11/01/2024;;11/01/2024 14:03;86;;11/01/2024 15:48;HO;464007
464007;11/01/2024;;11/01/2024 13:58;87;;11/01/2024 15:51;HO;464007
464007;11/01/2024;;11/01/2024 13:10;88;;11/01/2024 15:56;AB;464007
464007;11/01/2024;;11/01/2024 14:32;89;;11/01/2024 16:00;HO;464007
464007;11/01/2024;;11/01/2024 13:53;90;;11/01/2024 16:01;HO;464007
464007;11/01/2024;;11/01/2024 11:29;91;;11/01/2024 16:03;HO;464007
464007;11/01/2024;;11/01/2024 11:35;92;;11/01/2024 16:08;HO;464007
464007;11/01/2024;;11/01/2024 13:47;93;;11/01/2024 16:09;HO;464007
464007;11/01/2024;;11/01/2024 07:44;94;;11/01/2024 16:11;HO;464007
464007;11/01/2024;;11/01/2024 12:40;95;;11/01/2024 16:13;HO;464007
464007;11/01/2024;;11/01/2024 07:11;96;;11/01/2024 16:13;AB;464007
464007;11/01/2024;;11/01/2024 06:12;97;;11/01/2024 16:13;AB;464007
464007;11/01/2024;;11/01/2024 08:12;98;;11/01/2024 16:14;HO;464007
464007;11/01/2024;;11/01/2024 15:11;99;;11/01/2024 16:14;HO;464007
464007;11/01/2024;;11/01/2024 13:37;100;;11/01/2024 16:16;HO;464007
464007;11/01/2024;;11/01/2024 13:24;101;;11/01/2024 16:19;HO;464007
464007;11/01/2024;;11/01/2024 10:53;102;;11/01/2024 16:20;HO;464007
464007;11/01/2024;;11/01/2024 13:07;103;;11/01/2024 16:23;HO;464007
464007;11/01/2024;;11/01/2024 06:33;104;;11/01/2024 16:24;AB;464007
464007;11/01/2024;;11/01/2024 13:46;105;;11/01/2024 16:24;AB;464007
464007;11/01/2024;;11/01/2024 06:49;106;;11/01/2024 16:25;HO;464007
464007;11/01/2024;;11/01/2024 07:37;107;;11/01/2024 16:31;AB;464007
464007;11/01/2024;;11/01/2024 07:44;108;;11/01/2024 16:31;AB;464007
464007;11/01/2024;;11/01/2024 11:50;109;;11/01/2024 16:32;HO;464007
464007;11/01/2024;;11/01/2024 07:28;110;;11/01/2024 16:33;AB;464007
464007;11/01/2024;;11/01/2024 13:38;111;;11/01/2024 16:33;HO;464007
464007;11/01/2024;;11/01/2024 07:54;112;;11/01/2024 16:34;AB;464007
464007;11/01/2024;;11/01/2024 14:37;113;;11/01/2024 16:34;HO;464007
464007;11/01/2024;;11/01/2024 07:48;114;;11/01/2024 16:34;HO;464007
464007;11/01/2024;;11/01/2024 14:32;115;;11/01/2024 16:34;HO;464007
464007;11/01/2024;;11/01/2024 13:50;116;;11/01/2024 16:34;HO;464007
464007;11/01/2024;;11/01/2024 13:00;117;;11/01/2024 16:35;AB;464007
464007;11/01/2024;;11/01/2024 14:10;118;;11/01/2024 16:35;HO;464007
464007;11/01/2024;;11/01/2024 14:46;119;;11/01/2024 16:35;AB;464007
464007;11/01/2024;;11/01/2024 12:32;120;;11/01/2024 16:35;HO;464007
464007;11/01/2024;;11/01/2024 14:19;121;;11/01/2024 16:36;HO;464007
464007;11/01/2024;;11/01/2024 08:06;122;;11/01/2024 16:36;AB;464007
464007;11/01/2024;;11/01/2024 13:25;123;;11/01/2024 16:42;HO;464007
464007;11/01/2024;;11/01/2024 13:09;124;;11/01/2024 16:43;AB;464007
464007;11/01/2024;;11/01/2024 08:15;125;;11/01/2024 16:45;AB;464007
464007;11/01/2024;;11/01/2024 13:42;126;;11/01/2024 16:46;HO;464007
464007;11/01/2024;;11/01/2024 13:09;127;;11/01/2024 16:48;HO;464007
464007;11/01/2024;;11/01/2024 15:43;128;;11/01/2024 16:52;AB;464007
464007;11/01/2024;;11/01/2024 06:50;129;;11/01/2024 16:52;AB;464007
464007;11/01/2024;;11/01/2024 10:51;130;;11/01/2024 16:53;AB;464007
464007;11/01/2024;;11/01/2024 13:03;131;;11/01/2024 16:54;AB;464007
464007;11/01/2024;;11/01/2024 07:50;132;;11/01/2024 16:54;AB;464007
464007;11/01/2024;;11/01/2024 14:13;133;;11/01/2024 16:55;HO;464007
464007;11/01/2024;;11/01/2024 07:40;134;;11/01/2024 16:56;AB;464007
464007;11/01/2024;;11/01/2024 15:06;135;;11/01/2024 16:56;HO;464007
464007;11/01/2024;;11/01/2024 12:56;136;;11/01/2024 16:58;HO;464007
464007;11/01/2024;;11/01/2024 15:30;137;;11/01/2024 17:02;HO;464007
464007;11/01/2024;;11/01/2024 10:46;138;;11/01/2024 17:04;HO;464007
464007;11/01/2024;;11/01/2024 12:59;139;;11/01/2024 17:06;HO;464007
464007;11/01/2024;;11/01/2024 07:47;140;;11/01/2024 17:08;AB;464007
464007;11/01/2024;;11/01/2024 08:56;141;;11/01/2024 17:08;AB;464007
464007;11/01/2024;;11/01/2024 08:58;142;;11/01/2024 17:08;AB;464007
464007;11/01/2024;;11/01/2024 08:25;143;;11/01/2024 17:12;AB;464007
464007;11/01/2024;;11/01/2024 15:06;144;;11/01/2024 17:14;AB;464007
464007;11/01/2024;;11/01/2024 15:03;145;;11/01/2024 17:15;AB;464007
464007;11/01/2024;;11/01/2024 08:06;146;;11/01/2024 17:18;AB;464007
464007;11/01/2024;;11/01/2024 14:22;147;;11/01/2024 17:19;HO;464007
464007;11/01/2024;;11/01/2024 15:41;148;;11/01/2024 17:21;HO;464007
464007;11/01/2024;;11/01/2024 08:38;149;;11/01/2024 17:21;AB;464007
464007;11/01/2024;;11/01/2024 08:09;150;;11/01/2024 17:22;HO;464007
464007;11/01/2024;;11/01/2024 10:26;151;;11/01/2024 17:24;AB;464007
464007;11/01/2024;;11/01/2024 07:14;152;;11/01/2024 17:24;AB;464007
464007;11/01/2024;;11/01/2024 14:50;153;;11/01/2024 17:25;HO;464007
464007;11/01/2024;;11/01/2024 07:53;154;;11/01/2024 17:25;AB;464007
464007;11/01/2024;;11/01/2024 07:37;155;;11/01/2024 17:25;AB;464007
464007;11/01/2024;;11/01/2024 08:08;156;;11/01/2024 17:26;AB;464007
464007;11/01/2024;;11/01/2024 07:58;157;;11/01/2024 17:27;HO;464007
464007;11/01/2024;;11/01/2024 14:47;158;;11/01/2024 17:27;HO;464007
464007;11/01/2024;;11/01/2024 08:02;159;;11/01/2024 17:33;AB;464007
464007;11/01/2024;;11/01/2024 15:18;160;;11/01/2024 17:34;HO;464007
464007;11/01/2024;;11/01/2024 08:00;161;;11/01/2024 17:34;HO;464007
464007;11/01/2024;;11/01/2024 13:18;162;;11/01/2024 17:34;HO;464007
464007;11/01/2024;;11/01/2024 10:31;163;;11/01/2024 17:34;AB;464007
464007;11/01/2024;;11/01/2024 09:00;164;;11/01/2024 17:35;AB;464007
464007;11/01/2024;;11/01/2024 07:12;165;;11/01/2024 17:35;AB;464007
464007;11/01/2024;;11/01/2024 14:18;166;;11/01/2024 17:35;HO;464007
464007;11/01/2024;;11/01/2024 11:32;167;;11/01/2024 17:36;HO;464007
464007;11/01/2024;;11/01/2024 08:24;168;;11/01/2024 17:44;AB;464007
464007;11/01/2024;;11/01/2024 08:31;169;;11/01/2024 17:45;AB;464007
464007;11/01/2024;;11/01/2024 11:00;170;;11/01/2024 17:45;HO;464007
464007;11/01/2024;;11/01/2024 07:20;171;;11/01/2024 17:46;AB;464007
464007;11/01/2024;;11/01/2024 08:15;172;;11/01/2024 17:46;AB;464007
464007;11/01/2024;;11/01/2024 10:21;173;;11/01/2024 17:46;HO;464007
464007;11/01/2024;;11/01/2024 14:19;174;;11/01/2024 17:46;AB;464007
464007;11/01/2024;;11/01/2024 15:25;175;;11/01/2024 17:47;AB;464007
464007;11/01/2024;;11/01/2024 08:26;176;;11/01/2024 17:47;AB;464007
464007;11/01/2024;;11/01/2024 08:14;177;;11/01/2024 17:47;HO;464007
464007;11/01/2024;;11/01/2024 08:28;178;;11/01/2024 17:47;AB;464007
464007;11/01/2024;;11/01/2024 13:20;179;;11/01/2024 17:47;HO;464007
464007;11/01/2024;;11/01/2024 08:17;180;;11/01/2024 17:48;AB;464007
464007;11/01/2024;;11/01/2024 11:13;181;;11/01/2024 17:48;HO;464007
464007;11/01/2024;;11/01/2024 08:52;182;;11/01/2024 17:48;AB;464007
464007;11/01/2024;;11/01/2024 07:58;183;;11/01/2024 17:50;HO;464007
464007;11/01/2024;;11/01/2024 08:35;184;;11/01/2024 17:54;AB;464007
464007;11/01/2024;;11/01/2024 07:44;185;;11/01/2024 17:56;AB;464007
464007;11/01/2024;;11/01/2024 08:18;186;;11/01/2024 17:57;AB;464007
464007;11/01/2024;;11/01/2024 07:09;187;;11/01/2024 17:57;AB;464007
464007;11/01/2024;;11/01/2024 08:41;188;;11/01/2024 17:58;AB;464007
464007;11/01/2024;;11/01/2024 13:14;189;;11/01/2024 17:59;HO;464007
464007;11/01/2024;;11/01/2024 07:46;190;;11/01/2024 17:59;AB;464007
464007;11/01/2024;;11/01/2024 11:12;191;;11/01/2024 18:00;AB;464007
464007;11/01/2024;;11/01/2024 08:43;192;;11/01/2024 18:00;AB;464007
464007;11/01/2024;;11/01/2024 16:30;193;;11/01/2024 18:01;HO;464007
464007;11/01/2024;;11/01/2024 09:56;194;;11/01/2024 18:03;HO;464007
464007;11/01/2024;;11/01/2024 07:35;195;;11/01/2024 18:04;AB;464007
464007;11/01/2024;;11/01/2024 08:10;196;;11/01/2024 18:08;AB;464007
464007;11/01/2024;;11/01/2024 07:37;197;;11/01/2024 18:08;AB;464007
464007;11/01/2024;;11/01/2024 07:46;198;;11/01/2024 18:09;AB;464007
464007;11/01/2024;;11/01/2024 07:37;199;;11/01/2024 18:10;AB;464007
464007;11/01/2024;;11/01/2024 08:19;200;;11/01/2024 18:11;AB;464007
464007;11/01/2024;;11/01/2024 08:06;201;;11/01/2024 18:17;AB;464007
464007;11/01/2024;;11/01/2024 08:36;202;;11/01/2024 18:18;AB;464007
464007;11/01/2024;;11/01/2024 08:58;203;;11/01/2024 18:18;AB;464007
464007;11/01/2024;;11/01/2024 08:24;204;;11/01/2024 18:19;AB;464007
464007;11/01/2024;;11/01/2024 08:53;205;;11/01/2024 18:19;AB;464007
464007;11/01/2024;;11/01/2024 07:00;206;;11/01/2024 18:19;AB;464007
464007;11/01/2024;;11/01/2024 08:22;207;;11/01/2024 18:21;AB;464007
464007;11/01/2024;;11/01/2024 07:45;208;;11/01/2024 18:22;AB;464007
464007;11/01/2024;;11/01/2024 11:33;209;;11/01/2024 18:24;HO;464007
464007;11/01/2024;;11/01/2024 15:21;210;;11/01/2024 18:24;HO;464007
464007;11/01/2024;;11/01/2024 12:58;211;;11/01/2024 18:24;HO;464007
464007;11/01/2024;;11/01/2024 07:23;212;;11/01/2024 18:26;AB;464007
464007;11/01/2024;;11/01/2024 12:31;213;;11/01/2024 18:26;HO;464007
464007;11/01/2024;;11/01/2024 08:03;214;;11/01/2024 18:27;AB;464007
464007;11/01/2024;;11/01/2024 12:31;215;;11/01/2024 18:27;HO;464007
464007;11/01/2024;;11/01/2024 08:19;216;;11/01/2024 18:27;HO;464007
464007;11/01/2024;;11/01/2024 14:33;217;;11/01/2024 18:28;HO;464007
464007;11/01/2024;;11/01/2024 08:27;218;;11/01/2024 18:29;AB;464007
464007;11/01/2024;;11/01/2024 07:57;219;;11/01/2024 18:31;AB;464007
464007;11/01/2024;;11/01/2024 06:53;220;;11/01/2024 18:31;AB;464007
464007;11/01/2024;;11/01/2024 08:27;221;;11/01/2024 18:33;AB;464007
464007;11/01/2024;;11/01/2024 07:00;222;;11/01/2024 18:33;AB;464007
464007;11/01/2024;;11/01/2024 08:25;223;;11/01/2024 18:37;AB;464007
464007;11/01/2024;;11/01/2024 07:36;224;;11/01/2024 18:37;AB;464007
464007;11/01/2024;;11/01/2024 12:06;225;;11/01/2024 18:38;AB;464007
464007;11/01/2024;;11/01/2024 14:13;226;;11/01/2024 18:41;HO;464007
464007;11/01/2024;;11/01/2024 08:39;227;;11/01/2024 18:41;AB;464007
464007;11/01/2024;;11/01/2024 08:31;228;;11/01/2024 18:47;AB;464007
464007;11/01/2024;;11/01/2024 08:24;229;;11/01/2024 18:50;AB;464007
464007;11/01/2024;;11/01/2024 09:31;230;;11/01/2024 18:51;AB;464007
464007;11/01/2024;;11/01/2024 08:38;231;;11/01/2024 18:53;AB;464007
464007;11/01/2024;;11/01/2024 08:03;232;;11/01/2024 18:54;AB;464007
464007;11/01/2024;;11/01/2024 09:42;233;;11/01/2024 18:59;AB;464007
464007;11/01/2024;;11/01/2024 13:09;234;;11/01/2024 19:00;HO;464007
464007;11/01/2024;;11/01/2024 14:41;235;;11/01/2024 19:04;AB;464007
464007;11/01/2024;;11/01/2024 09:04;236;;11/01/2024 19:04;AB;464007
464007;11/01/2024;;11/01/2024 14:26;237;;11/01/2024 19:07;HO;464007
464007;11/01/2024;;11/01/2024 08:28;238;;11/01/2024 19:07;AB;464007
464007;11/01/2024;;11/01/2024 13:22;239;;11/01/2024 19:10;AB;464007
464007;11/01/2024;;11/01/2024 07:31;240;;11/01/2024 19:11;AB;464007
464007;11/01/2024;;11/01/2024 10:35;241;;11/01/2024 19:12;AB;464007
464007;11/01/2024;;11/01/2024 16:36;242;;11/01/2024 19:13;AB;464007
464007;11/01/2024;;11/01/2024 10:57;243;;11/01/2024 19:13;AB;464007
464007;11/01/2024;;11/01/2024 14:40;244;;11/01/2024 19:14;HO;464007
464007;11/01/2024;;11/01/2024 12:35;245;;11/01/2024 19:18;HO;464007
464007;11/01/2024;;11/01/2024 12:42;246;;11/01/2024 19:19;AB;464007
464007;11/01/2024;;11/01/2024 09:33;247;;11/01/2024 19:20;AB;464007
464007;11/01/2024;;11/01/2024 09:35;248;;11/01/2024 19:20;AB;464007
464007;11/01/2024;;11/01/2024 07:33;249;;11/01/2024 19:20;AB;464007
464007;11/01/2024;;11/01/2024 08:59;250;;11/01/2024 19:21;AB;464007
464007;11/01/2024;;11/01/2024 13:01;251;;11/01/2024 19:21;AB;464007
464007;11/01/2024;;11/01/2024 12:24;252;;11/01/2024 19:21;AB;464007
464007;11/01/2024;;11/01/2024 09:17;253;;11/01/2024 19:21;AB;464007
464007;11/01/2024;;11/01/2024 08:52;254;;11/01/2024 19:21;AB;464007
464007;11/01/2024;;11/01/2024 08:35;255;;11/01/2024 19:21;AB;464007
464007;11/01/2024;;11/01/2024 08:11;256;;11/01/2024 19:22;AB;464007
464007;11/01/2024;;11/01/2024 14:11;257;;11/01/2024 19:23;AB;464007
464007;11/01/2024;;11/01/2024 10:29;258;;11/01/2024 19:23;AB;464007
464007;11/01/2024;;11/01/2024 10:27;259;;11/01/2024 19:24;AB;464007
464007;11/01/2024;;11/01/2024 09:09;260;;11/01/2024 19:25;HO;464007
464007;11/01/2024;;11/01/2024 07:17;261;;11/01/2024 19:26;AB;464007
464007;11/01/2024;;11/01/2024 09:14;262;;11/01/2024 19:28;AB;464007
464007;11/01/2024;;11/01/2024 16:08;263;;11/01/2024 19:28;HO;464007
464007;11/01/2024;;11/01/2024 08:41;264;;11/01/2024 19:30;AB;464007
464007;11/01/2024;;08/01/2024 08:37;265;;11/01/2024 19:31;AB;464007
464007;11/01/2024;;11/01/2024 08:30;266;;11/01/2024 19:32;AB;464007
464007;11/01/2024;;11/01/2024 10:25;267;;11/01/2024 19:33;AB;464007
464007;11/01/2024;;11/01/2024 12:36;268;;11/01/2024 19:33;HO;464007
464007;11/01/2024;;11/01/2024 09:47;269;;11/01/2024 19:34;AB;464007
464007;11/01/2024;;11/01/2024 10:49;270;;11/01/2024 19:35;AB;464007
464007;11/01/2024;;11/01/2024 10:26;271;;11/01/2024 19:38;AB;464007
464007;11/01/2024;;11/01/2024 08:57;272;;11/01/2024 19:40;AB;464007
464007;11/01/2024;;11/01/2024 17:59;273;;11/01/2024 19:41;AB;464007
464007;11/01/2024;;11/01/2024 09:53;274;;11/01/2024 19:42;AB;464007
464007;11/01/2024;;11/01/2024 08:16;275;;11/01/2024 19:43;AB;464007
464007;11/01/2024;;11/01/2024 08:07;276;;11/01/2024 19:44;AB;464007
464007;11/01/2024;;11/01/2024 09:38;277;;11/01/2024 19:46;AB;464007
464007;11/01/2024;;11/01/2024 06:06;278;;11/01/2024 19:51;HO;464007
464007;11/01/2024;;11/01/2024 08:13;279;;11/01/2024 19:58;AB;464007
464007;11/01/2024;;11/01/2024 13:43;280;;11/01/2024 20:02;AB;464007
464007;11/01/2024;;11/01/2024 18:39;281;;11/01/2024 20:16;AB;464007
464007;11/01/2024;;11/01/2024 09:13;282;;11/01/2024 20:16;AB;464007
464007;11/01/2024;;11/01/2024 11:21;283;;11/01/2024 20:16;AB;464007
464007;11/01/2024;;11/01/2024 08:24;284;;11/01/2024 20:17;AB;464007
464007;11/01/2024;;11/01/2024 11:10;285;;11/01/2024 20:23;AB;464007
464007;11/01/2024;;11/01/2024 12:45;286;;11/01/2024 20:38;HO;464007
464007;11/01/2024;;11/01/2024 09:21;287;;11/01/2024 20:45;AB;464007
464007;11/01/2024;;11/01/2024 12:11;288;;11/01/2024 20:58;AB;464007
464007;11/01/2024;;11/01/2024 18:46;289;;11/01/2024 21:08;AB;464007
464007;11/01/2024;;11/01/2024 12:54;290;;11/01/2024 21:18;AB;464007
464007;11/01/2024;;11/01/2024 08:34;291;;11/01/2024 21:27;AB;464007
464007;11/01/2024;;11/01/2024 08:38;292;;11/01/2024 21:35;AB;464007
464007;11/01/2024;;11/01/2024 09:47;293;;11/01/2024 21:50;AB;464007
464007;11/01/2024;;11/01/2024 17:35;294;;11/01/2024 21:53;HO;464007
464007;11/01/2024;;11/01/2024 08:30;295;;11/01/2024 22:18;AB;464007
464007;11/01/2024;;11/01/2024 08:47;296;;11/01/2024 22:30;AB;464007
464007;11/01/2024;;11/01/2024 09:59;297;;11/01/2024 22:44;AB;464007
464007;11/01/2024;;11/01/2024 19:39;298;;11/01/2024 23:05;HO;464007
464007;11/01/2024;;11/01/2024 17:27;299;;11/01/2024 23:14;AB;464007
464007;11/01/2024;;11/01/2024 07:38;300;;11/01/2024 23:19;AB;464007
464007;11/01/2024;;11/01/2024 17:48;301;;11/01/2024 23:20;HO;464007
464007;11/01/2024;;11/01/2024 11:31;302;;11/01/2024 23:48;HO;464007
464007;11/01/2024;;11/01/2024 23:42;303;;11/01/2024 23:51;HO;464007
464007;12/01/2024;;11/01/2024 18:36;304;;12/01/2024 00:33;AB;464007
464007;12/01/2024;;11/01/2024 16:26;305;;12/01/2024 01:09;HO;464007
