CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2024;ENTREES;2;0;0
464009;11/01/2024;SORTIES;2;0;0
464009;11/01/2024;ENTREES;3;0;0
464009;11/01/2024;SORTIES;3;0;0
464009;11/01/2024;ENTREES;4;0;0
464009;11/01/2024;SORTIES;4;0;0
464009;11/01/2024;ENTREES;5;1;2
464009;11/01/2024;SORTIES;5;0;0
464009;11/01/2024;ENTREES;6;2;7
464009;11/01/2024;SORTIES;6;0;0
464009;11/01/2024;ENTREES;7;9;48
464009;11/01/2024;SORTIES;7;1;1
464009;11/01/2024;ENTREES;8;17;47
464009;11/01/2024;SORTIES;8;0;1
464009;11/01/2024;ENTREES;9;18;4
464009;11/01/2024;SORTIES;9;1;1
464009;11/01/2024;ENTREES;10;11;5
464009;11/01/2024;SORTIES;10;6;0
464009;11/01/2024;ENTREES;11;9;1
464009;11/01/2024;SORTIES;11;6;0
464009;11/01/2024;ENTREES;12;5;3
464009;11/01/2024;SORTIES;12;6;4
464009;11/01/2024;ENTREES;13;12;3
464009;11/01/2024;SORTIES;13;7;4
464009;11/01/2024;ENTREES;14;13;0
464009;11/01/2024;SORTIES;14;8;2
464009;11/01/2024;ENTREES;15;8;1
464009;11/01/2024;SORTIES;15;11;3
464009;11/01/2024;ENTREES;16;3;1
464009;11/01/2024;SORTIES;16;23;13
464009;11/01/2024;ENTREES;17;6;2
464009;11/01/2024;SORTIES;17;20;44
464009;11/01/2024;ENTREES;18;0;3
464009;11/01/2024;SORTIES;18;11;35
464009;11/01/2024;ENTREES;19;3;1
464009;11/01/2024;SORTIES;19;7;12
464009;11/01/2024;ENTREES;20;0;0
464009;11/01/2024;SORTIES;20;4;2
464009;11/01/2024;ENTREES;21;0;0
464009;11/01/2024;SORTIES;21;1;2
464009;11/01/2024;ENTREES;22;1;0
464009;11/01/2024;SORTIES;22;1;2
464009;11/01/2024;ENTREES;23;1;1
464009;11/01/2024;SORTIES;23;3;3
464009;12/01/2024;ENTREES;0;0;0
464009;12/01/2024;SORTIES;0;0;0
464009;12/01/2024;ENTREES;1;0;0
464009;12/01/2024;SORTIES;1;0;0
