CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2024;ENTREES;2;0;0
464010;11/01/2024;SORTIES;2;0;0
464010;11/01/2024;ENTREES;3;0;0
464010;11/01/2024;SORTIES;3;0;0
464010;11/01/2024;ENTREES;4;0;0
464010;11/01/2024;SORTIES;4;0;0
464010;11/01/2024;ENTREES;5;1;0
464010;11/01/2024;SORTIES;5;0;0
464010;11/01/2024;ENTREES;6;0;2
464010;11/01/2024;SORTIES;6;0;0
464010;11/01/2024;ENTREES;7;11;13
464010;11/01/2024;SORTIES;7;1;0
464010;11/01/2024;ENTREES;8;31;21
464010;11/01/2024;SORTIES;8;7;3
464010;11/01/2024;ENTREES;9;28;4
464010;11/01/2024;SORTIES;9;4;1
464010;11/01/2024;ENTREES;10;19;8
464010;11/01/2024;SORTIES;10;7;5
464010;11/01/2024;ENTREES;11;21;4
464010;11/01/2024;SORTIES;11;8;0
464010;11/01/2024;ENTREES;12;11;0
464010;11/01/2024;SORTIES;12;8;2
464010;11/01/2024;ENTREES;13;21;2
464010;11/01/2024;SORTIES;13;10;2
464010;11/01/2024;ENTREES;14;13;1
464010;11/01/2024;SORTIES;14;9;5
464010;11/01/2024;ENTREES;15;6;0
464010;11/01/2024;SORTIES;15;26;0
464010;11/01/2024;ENTREES;16;7;2
464010;11/01/2024;SORTIES;16;41;8
464010;11/01/2024;ENTREES;17;15;3
464010;11/01/2024;SORTIES;17;30;9
464010;11/01/2024;ENTREES;18;5;4
464010;11/01/2024;SORTIES;18;18;15
464010;11/01/2024;ENTREES;19;3;2
464010;11/01/2024;SORTIES;19;12;8
464010;11/01/2024;ENTREES;20;1;0
464010;11/01/2024;SORTIES;20;4;4
464010;11/01/2024;ENTREES;21;0;0
464010;11/01/2024;SORTIES;21;1;4
464010;11/01/2024;ENTREES;22;1;0
464010;11/01/2024;SORTIES;22;2;1
464010;11/01/2024;ENTREES;23;0;0
464010;11/01/2024;SORTIES;23;1;0
464010;12/01/2024;ENTREES;0;0;0
464010;12/01/2024;SORTIES;0;0;0
464010;12/01/2024;ENTREES;1;0;0
464010;12/01/2024;SORTIES;1;0;0
