CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/01/2024;130;2;0;0
464006;11/01/2024;130;3;0;0
464006;11/01/2024;130;4;0;0
464006;11/01/2024;130;5;0;0
464006;11/01/2024;130;6;0;3
464006;11/01/2024;130;7;0;11
464006;11/01/2024;130;8;1;18
464006;11/01/2024;130;9;2;20
464006;11/01/2024;130;10;3;23
464006;11/01/2024;130;11;4;21
464006;11/01/2024;130;12;3;20
464006;11/01/2024;130;13;4;19
464006;11/01/2024;130;14;5;18
464006;11/01/2024;130;15;4;19
464006;11/01/2024;130;16;2;13
464006;11/01/2024;130;17;1;9
464006;11/01/2024;130;18;1;3
464006;11/01/2024;130;19;1;0
464006;11/01/2024;130;20;0;0
464006;11/01/2024;130;21;0;0
464006;11/01/2024;130;22;0;0
464006;11/01/2024;130;23;0;0
464006;12/01/2024;130;0;0;0
464006;12/01/2024;130;1;0;0
