CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/01/2024;324;2;0;0
464011;11/01/2024;324;3;0;0
464011;11/01/2024;324;4;0;0
464011;11/01/2024;324;5;0;1
464011;11/01/2024;324;6;0;12
464011;11/01/2024;324;7;9;38
464011;11/01/2024;324;8;17;65
464011;11/01/2024;324;9;23;72
464011;11/01/2024;324;10;28;82
464011;11/01/2024;324;11;31;87
464011;11/01/2024;324;12;29;84
464011;11/01/2024;324;13;28;79
464011;11/01/2024;324;14;28;71
464011;11/01/2024;324;15;30;69
464011;11/01/2024;324;16;25;57
464011;11/01/2024;324;17;12;39
464011;11/01/2024;324;18;7;14
464011;11/01/2024;324;19;4;7
464011;11/01/2024;324;20;2;3
464011;11/01/2024;324;21;1;0
464011;11/01/2024;324;22;0;1
464011;11/01/2024;324;23;0;0
464011;12/01/2024;324;0;0;0
464011;12/01/2024;324;1;0;0
