CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2024;340;2;0;0
464009;11/01/2024;340;3;0;0
464009;11/01/2024;340;4;0;0
464009;11/01/2024;340;5;1;2
464009;11/01/2024;340;6;3;9
464009;11/01/2024;340;7;11;56
464009;11/01/2024;340;8;28;102
464009;11/01/2024;340;9;45;105
464009;11/01/2024;340;10;50;110
464009;11/01/2024;340;11;53;111
464009;11/01/2024;340;12;52;110
464009;11/01/2024;340;13;57;109
464009;11/01/2024;340;14;62;107
464009;11/01/2024;340;15;59;105
464009;11/01/2024;340;16;39;93
464009;11/01/2024;340;17;25;51
464009;11/01/2024;340;18;14;19
464009;11/01/2024;340;19;10;8
464009;11/01/2024;340;20;6;6
464009;11/01/2024;340;21;5;4
464009;11/01/2024;340;22;5;2
464009;11/01/2024;340;23;3;0
464009;12/01/2024;340;0;0;0
464009;12/01/2024;340;1;0;0
