CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2024;448;2;0;0
464010;11/01/2024;448;3;0;0
464010;11/01/2024;448;4;0;0
464010;11/01/2024;448;5;1;0
464010;11/01/2024;448;6;1;2
464010;11/01/2024;448;7;11;15
464010;11/01/2024;448;8;35;33
464010;11/01/2024;448;9;59;36
464010;11/01/2024;448;10;71;39
464010;11/01/2024;448;11;84;43
464010;11/01/2024;448;12;87;41
464010;11/01/2024;448;13;98;41
464010;11/01/2024;448;14;102;37
464010;11/01/2024;448;15;82;37
464010;11/01/2024;448;16;48;31
464010;11/01/2024;448;17;33;25
464010;11/01/2024;448;18;20;14
464010;11/01/2024;448;19;11;8
464010;11/01/2024;448;20;8;4
464010;11/01/2024;448;21;7;0
464010;11/01/2024;448;22;6;0
464010;11/01/2024;448;23;5;0
464010;12/01/2024;448;0;0;0
464010;12/01/2024;448;1;0;0
