CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2024;ENTREES;2;0;0
464001;11/01/2024;SORTIES;2;0;0
464001;11/01/2024;ENTREES;3;0;2
464001;11/01/2024;SORTIES;3;0;0
464001;11/01/2024;ENTREES;4;0;5
464001;11/01/2024;SORTIES;4;0;0
464001;11/01/2024;ENTREES;5;1;6
464001;11/01/2024;SORTIES;5;0;0
464001;11/01/2024;ENTREES;6;14;9
464001;11/01/2024;SORTIES;6;2;1
464001;11/01/2024;ENTREES;7;25;43
464001;11/01/2024;SORTIES;7;2;5
464001;11/01/2024;ENTREES;8;41;39
464001;11/01/2024;SORTIES;8;0;7
464001;11/01/2024;ENTREES;9;44;27
464001;11/01/2024;SORTIES;9;2;3
464001;11/01/2024;ENTREES;10;26;13
464001;11/01/2024;SORTIES;10;3;4
464001;11/01/2024;ENTREES;11;26;8
464001;11/01/2024;SORTIES;11;8;7
464001;11/01/2024;ENTREES;12;21;16
464001;11/01/2024;SORTIES;12;13;15
464001;11/01/2024;ENTREES;13;30;5
464001;11/01/2024;SORTIES;13;10;7
464001;11/01/2024;ENTREES;14;11;5
464001;11/01/2024;SORTIES;14;23;6
464001;11/01/2024;ENTREES;15;14;1
464001;11/01/2024;SORTIES;15;34;14
464001;11/01/2024;ENTREES;16;8;3
464001;11/01/2024;SORTIES;16;36;14
464001;11/01/2024;ENTREES;17;8;4
464001;11/01/2024;SORTIES;17;47;31
464001;11/01/2024;ENTREES;18;7;9
464001;11/01/2024;SORTIES;18;34;40
464001;11/01/2024;ENTREES;19;7;3
464001;11/01/2024;SORTIES;19;30;26
464001;11/01/2024;ENTREES;20;2;2
464001;11/01/2024;SORTIES;20;17;8
464001;11/01/2024;ENTREES;21;0;1
464001;11/01/2024;SORTIES;21;4;7
464001;11/01/2024;ENTREES;22;0;3
464001;11/01/2024;SORTIES;22;5;4
464001;11/01/2024;ENTREES;23;0;0
464001;11/01/2024;SORTIES;23;10;1
464001;12/01/2024;ENTREES;0;0;1
464001;12/01/2024;SORTIES;0;0;1
464001;12/01/2024;ENTREES;1;0;0
464001;12/01/2024;SORTIES;1;0;0
