CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2024;87;2;0;2
464002;11/01/2024;87;3;0;2
464002;11/01/2024;87;4;0;2
464002;11/01/2024;87;5;0;2
464002;11/01/2024;87;6;0;3
464002;11/01/2024;87;7;1;16
464002;11/01/2024;87;8;9;29
464002;11/01/2024;87;9;14;29
464002;11/01/2024;87;10;21;34
464002;11/01/2024;87;11;25;35
464002;11/01/2024;87;12;26;33
464002;11/01/2024;87;13;32;38
464002;11/01/2024;87;14;34;39
464002;11/01/2024;87;15;27;36
464002;11/01/2024;87;16;22;32
464002;11/01/2024;87;17;17;22
464002;11/01/2024;87;18;9;7
464002;11/01/2024;87;19;10;5
464002;11/01/2024;87;20;7;3
464002;11/01/2024;87;21;7;4
464002;11/01/2024;87;22;6;6
464002;11/01/2024;87;23;5;6
464002;12/01/2024;87;0;0;1
464002;12/01/2024;87;1;0;2
