CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/01/2024;220;2;0;0
464008;11/01/2024;220;3;1;0
464008;11/01/2024;220;4;1;0
464008;11/01/2024;220;5;1;1
464008;11/01/2024;220;6;2;12
464008;11/01/2024;220;7;3;11
464008;11/01/2024;220;8;3;13
464008;11/01/2024;220;9;6;15
464008;11/01/2024;220;10;10;15
464008;11/01/2024;220;11;12;16
464008;11/01/2024;220;12;16;17
464008;11/01/2024;220;13;14;15
464008;11/01/2024;220;14;18;16
464008;11/01/2024;220;15;19;18
464008;11/01/2024;220;16;15;15
464008;11/01/2024;220;17;8;11
464008;11/01/2024;220;18;6;6
464008;11/01/2024;220;19;5;4
464008;11/01/2024;220;20;5;3
464008;11/01/2024;220;21;3;1
464008;11/01/2024;220;22;3;1
464008;11/01/2024;220;23;3;1
464008;12/01/2024;220;0;0;0
464008;12/01/2024;220;1;0;0
