CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2024;ENTREES;2;0;0
464002;11/01/2024;SORTIES;2;0;0
464002;11/01/2024;ENTREES;3;0;0
464002;11/01/2024;SORTIES;3;0;0
464002;11/01/2024;ENTREES;4;0;0
464002;11/01/2024;SORTIES;4;0;0
464002;11/01/2024;ENTREES;5;0;0
464002;11/01/2024;SORTIES;5;0;0
464002;11/01/2024;ENTREES;6;0;2
464002;11/01/2024;SORTIES;6;0;1
464002;11/01/2024;ENTREES;7;3;15
464002;11/01/2024;SORTIES;7;0;2
464002;11/01/2024;ENTREES;8;9;15
464002;11/01/2024;SORTIES;8;1;2
464002;11/01/2024;ENTREES;9;5;2
464002;11/01/2024;SORTIES;9;0;2
464002;11/01/2024;ENTREES;10;9;5
464002;11/01/2024;SORTIES;10;2;0
464002;11/01/2024;ENTREES;11;9;2
464002;11/01/2024;SORTIES;11;5;1
464002;11/01/2024;ENTREES;12;3;2
464002;11/01/2024;SORTIES;12;2;4
464002;11/01/2024;ENTREES;13;8;6
464002;11/01/2024;SORTIES;13;2;1
464002;11/01/2024;ENTREES;14;7;3
464002;11/01/2024;SORTIES;14;5;2
464002;11/01/2024;ENTREES;15;2;0
464002;11/01/2024;SORTIES;15;9;3
464002;11/01/2024;ENTREES;16;5;4
464002;11/01/2024;SORTIES;16;10;8
464002;11/01/2024;ENTREES;17;1;0
464002;11/01/2024;SORTIES;17;6;10
464002;11/01/2024;ENTREES;18;0;1
464002;11/01/2024;SORTIES;18;8;16
464002;11/01/2024;ENTREES;19;2;3
464002;11/01/2024;SORTIES;19;1;5
464002;11/01/2024;ENTREES;20;0;2
464002;11/01/2024;SORTIES;20;3;4
464002;11/01/2024;ENTREES;21;1;2
464002;11/01/2024;SORTIES;21;1;1
464002;11/01/2024;ENTREES;22;2;3
464002;11/01/2024;SORTIES;22;3;1
464002;11/01/2024;ENTREES;23;0;0
464002;11/01/2024;SORTIES;23;1;0
464002;12/01/2024;ENTREES;0;0;1
464002;12/01/2024;SORTIES;0;2;0
464002;12/01/2024;ENTREES;1;0;1
464002;12/01/2024;SORTIES;1;0;0
