CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/01/2024;ENTREES;2;0;0
464011;11/01/2024;SORTIES;2;0;0
464011;11/01/2024;ENTREES;3;1;0
464011;11/01/2024;SORTIES;3;1;0
464011;11/01/2024;ENTREES;4;0;1
464011;11/01/2024;SORTIES;4;0;1
464011;11/01/2024;ENTREES;5;0;2
464011;11/01/2024;SORTIES;5;0;0
464011;11/01/2024;ENTREES;6;1;11
464011;11/01/2024;SORTIES;6;0;0
464011;11/01/2024;ENTREES;7;9;27
464011;11/01/2024;SORTIES;7;0;1
464011;11/01/2024;ENTREES;8;8;30
464011;11/01/2024;SORTIES;8;0;3
464011;11/01/2024;ENTREES;9;6;7
464011;11/01/2024;SORTIES;9;0;0
464011;11/01/2024;ENTREES;10;6;10
464011;11/01/2024;SORTIES;10;1;0
464011;11/01/2024;ENTREES;11;3;5
464011;11/01/2024;SORTIES;11;0;0
464011;11/01/2024;ENTREES;12;2;3
464011;11/01/2024;SORTIES;12;4;6
464011;11/01/2024;ENTREES;13;4;1
464011;11/01/2024;SORTIES;13;5;6
464011;11/01/2024;ENTREES;14;3;2
464011;11/01/2024;SORTIES;14;3;10
464011;11/01/2024;ENTREES;15;4;4
464011;11/01/2024;SORTIES;15;2;6
464011;11/01/2024;ENTREES;16;1;4
464011;11/01/2024;SORTIES;16;6;16
464011;11/01/2024;ENTREES;17;3;3
464011;11/01/2024;SORTIES;17;16;21
464011;11/01/2024;ENTREES;18;1;2
464011;11/01/2024;SORTIES;18;6;27
464011;11/01/2024;ENTREES;19;2;0
464011;11/01/2024;SORTIES;19;5;7
464011;11/01/2024;ENTREES;20;0;0
464011;11/01/2024;SORTIES;20;2;4
464011;11/01/2024;ENTREES;21;0;0
464011;11/01/2024;SORTIES;21;1;3
464011;11/01/2024;ENTREES;22;0;2
464011;11/01/2024;SORTIES;22;1;1
464011;11/01/2024;ENTREES;23;1;1
464011;11/01/2024;SORTIES;23;1;2
464011;12/01/2024;ENTREES;0;0;1
464011;12/01/2024;SORTIES;0;1;2
464011;12/01/2024;ENTREES;1;0;0
464011;12/01/2024;SORTIES;1;0;0
