CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;11/01/2024;;10/01/2024 17:36;0;;11/01/2024 06:36;AB;464002
464002;11/01/2024;;10/01/2024 18:17;1;;11/01/2024 07:46;AB;464002
464002;11/01/2024;;10/01/2024 11:00;2;;11/01/2024 07:56;AB;464002
464002;11/01/2024;;11/01/2024 08:17;3;;11/01/2024 08:30;HO;464002
464002;11/01/2024;;10/01/2024 17:23;4;;11/01/2024 08:45;AB;464002
464002;11/01/2024;;10/01/2024 20:54;5;;11/01/2024 08:51;AB;464002
464002;11/01/2024;;11/01/2024 08:58;6;;11/01/2024 09:03;AB;464002
464002;11/01/2024;;10/01/2024 18:48;7;;11/01/2024 09:27;AB;464002
464002;11/01/2024;;11/01/2024 08:12;8;;11/01/2024 10:23;HO;464002
464002;11/01/2024;;11/01/2024 08:21;9;;11/01/2024 10:42;HO;464002
464002;11/01/2024;;11/01/2024 08:40;10;;11/01/2024 11:08;HO;464002
464002;11/01/2024;;11/01/2024 10:14;11;;11/01/2024 11:08;HO;464002
464002;11/01/2024;;11/01/2024 10:30;12;;11/01/2024 11:25;AB;464002
464002;11/01/2024;;11/01/2024 09:07;13;;11/01/2024 11:34;HO;464002
464002;11/01/2024;;11/01/2024 11:42;14;;11/01/2024 11:51;HO;464002
464002;11/01/2024;;11/01/2024 08:54;15;;11/01/2024 11:59;HO;464002
464002;11/01/2024;;11/01/2024 10:53;16;;11/01/2024 12:09;AB;464002
464002;11/01/2024;;22/12/2023 15:17;17;;11/01/2024 12:18;AB;464002
464002;11/01/2024;;11/01/2024 09:35;18;;11/01/2024 12:18;HO;464002
464002;11/01/2024;;10/01/2024 19:10;19;;11/01/2024 12:37;AB;464002
464002;11/01/2024;;11/01/2024 12:42;20;;11/01/2024 12:46;AB;464002
464002;11/01/2024;;11/01/2024 10:15;21;;11/01/2024 12:55;HO;464002
464002;11/01/2024;;11/01/2024 13:17;22;;11/01/2024 13:56;AB;464002
464002;11/01/2024;;11/01/2024 09:41;23;;11/01/2024 13:57;HO;464002
464002;11/01/2024;;11/01/2024 10:01;24;;11/01/2024 13:57;HO;464002
464002;11/01/2024;;11/01/2024 14:16;25;;11/01/2024 14:17;HO;464002
464002;11/01/2024;;11/01/2024 08:59;26;;11/01/2024 14:20;AB;464002
464002;11/01/2024;;11/01/2024 08:28;27;;11/01/2024 14:22;HO;464002
464002;11/01/2024;;11/01/2024 08:16;28;;11/01/2024 14:28;HO;464002
464002;11/01/2024;;11/01/2024 10:23;29;;11/01/2024 14:38;HO;464002
464002;11/01/2024;;11/01/2024 13:13;30;;11/01/2024 14:42;AB;464002
464002;11/01/2024;;11/01/2024 10:09;31;;11/01/2024 14:42;HO;464002
464002;11/01/2024;;11/01/2024 14:49;32;;11/01/2024 15:04;AB;464002
464002;11/01/2024;;11/01/2024 13:06;33;;11/01/2024 15:10;HO;464002
464002;11/01/2024;;11/01/2024 10:56;34;;11/01/2024 15:11;HO;464002
464002;11/01/2024;;11/01/2024 13:50;35;;11/01/2024 15:14;HO;464002
464002;11/01/2024;;11/01/2024 13:20;36;;11/01/2024 15:19;HO;464002
464002;11/01/2024;;11/01/2024 01:30;37;;11/01/2024 15:25;AB;464002
464002;11/01/2024;;11/01/2024 12:58;38;;11/01/2024 15:28;HO;464002
464002;11/01/2024;;11/01/2024 11:09;39;;11/01/2024 15:33;HO;464002
464002;11/01/2024;;11/01/2024 13:50;40;;11/01/2024 15:33;HO;464002
464002;11/01/2024;;11/01/2024 11:49;41;;11/01/2024 15:34;HO;464002
464002;11/01/2024;;11/01/2024 11:43;42;;11/01/2024 15:42;AB;464002
464002;11/01/2024;;11/01/2024 13:16;43;;11/01/2024 15:51;HO;464002
464002;11/01/2024;;11/01/2024 15:57;44;;11/01/2024 16:01;HO;464002
464002;11/01/2024;;11/01/2024 10:54;45;;11/01/2024 16:02;AB;464002
464002;11/01/2024;;11/01/2024 08:39;46;;11/01/2024 16:15;AB;464002
464002;11/01/2024;;11/01/2024 14:31;47;;11/01/2024 16:17;HO;464002
464002;11/01/2024;;11/01/2024 10:34;48;;11/01/2024 16:17;HO;464002
464002;11/01/2024;;11/01/2024 10:45;49;;11/01/2024 16:18;HO;464002
464002;11/01/2024;;11/01/2024 11:21;50;;11/01/2024 16:19;HO;464002
464002;11/01/2024;;11/01/2024 14:58;51;;11/01/2024 16:27;HO;464002
464002;11/01/2024;;11/01/2024 08:04;52;;11/01/2024 16:31;AB;464002
464002;11/01/2024;;11/01/2024 16:19;53;;11/01/2024 16:32;AB;464002
464002;11/01/2024;;11/01/2024 14:37;54;;11/01/2024 16:39;HO;464002
464002;11/01/2024;;11/01/2024 07:58;55;;11/01/2024 16:41;AB;464002
464002;11/01/2024;;11/01/2024 11:38;56;;11/01/2024 16:42;HO;464002
464002;11/01/2024;;11/01/2024 07:44;57;;11/01/2024 16:45;AB;464002
464002;11/01/2024;;11/01/2024 14:00;58;;11/01/2024 16:46;HO;464002
464002;11/01/2024;;11/01/2024 13:53;59;;11/01/2024 16:47;HO;464002
464002;11/01/2024;;11/01/2024 07:00;60;;11/01/2024 16:52;AB;464002
464002;11/01/2024;;11/01/2024 13:38;61;;11/01/2024 16:57;AB;464002
464002;11/01/2024;;11/01/2024 13:48;62;;11/01/2024 17:03;HO;464002
464002;11/01/2024;;11/01/2024 13:16;63;;11/01/2024 17:09;HO;464002
464002;11/01/2024;;11/01/2024 16:50;64;;11/01/2024 17:10;AB;464002
464002;11/01/2024;;11/01/2024 07:48;65;;11/01/2024 17:13;AB;464002
464002;11/01/2024;;11/01/2024 14:25;66;;11/01/2024 17:14;AB;464002
464002;11/01/2024;;11/01/2024 07:46;67;;11/01/2024 17:28;AB;464002
464002;11/01/2024;;10/01/2024 08:24;68;;11/01/2024 17:29;AB;464002
464002;11/01/2024;;11/01/2024 07:39;69;;11/01/2024 17:35;AB;464002
464002;11/01/2024;;11/01/2024 07:42;70;;11/01/2024 17:35;AB;464002
464002;11/01/2024;;11/01/2024 15:45;71;;11/01/2024 17:36;HO;464002
464002;11/01/2024;;11/01/2024 09:20;72;;11/01/2024 17:41;AB;464002
464002;11/01/2024;;11/01/2024 06:38;73;;11/01/2024 17:41;AB;464002
464002;11/01/2024;;11/01/2024 09:49;74;;11/01/2024 17:43;HO;464002
464002;11/01/2024;;11/01/2024 07:36;75;;11/01/2024 17:44;HO;464002
464002;11/01/2024;;11/01/2024 07:43;76;;11/01/2024 17:57;AB;464002
464002;11/01/2024;;11/01/2024 14:57;77;;11/01/2024 17:58;HO;464002
464002;11/01/2024;;11/01/2024 07:17;78;;11/01/2024 18:05;AB;464002
464002;11/01/2024;;11/01/2024 07:56;79;;11/01/2024 18:06;AB;464002
464002;11/01/2024;;11/01/2024 07:28;80;;11/01/2024 18:06;HO;464002
464002;11/01/2024;;11/01/2024 16:23;81;;11/01/2024 18:07;HO;464002
464002;11/01/2024;;11/01/2024 07:58;82;;11/01/2024 18:07;AB;464002
464002;11/01/2024;;11/01/2024 08:04;83;;11/01/2024 18:08;AB;464002
464002;11/01/2024;;11/01/2024 08:06;84;;11/01/2024 18:09;AB;464002
464002;11/01/2024;;11/01/2024 08:12;85;;11/01/2024 18:10;HO;464002
464002;11/01/2024;;11/01/2024 07:39;86;;11/01/2024 18:14;AB;464002
464002;11/01/2024;;11/01/2024 08:09;87;;11/01/2024 18:15;AB;464002
464002;11/01/2024;;11/01/2024 07:43;88;;11/01/2024 18:15;AB;464002
464002;11/01/2024;;11/01/2024 07:05;89;;11/01/2024 18:20;AB;464002
464002;11/01/2024;;11/01/2024 11:24;90;;11/01/2024 18:26;HO;464002
464002;11/01/2024;;11/01/2024 10:20;91;;11/01/2024 18:29;AB;464002
464002;11/01/2024;;11/01/2024 06:26;92;;11/01/2024 18:30;AB;464002
464002;11/01/2024;;11/01/2024 08:11;93;;11/01/2024 18:30;AB;464002
464002;11/01/2024;;11/01/2024 08:38;94;;11/01/2024 18:31;AB;464002
464002;11/01/2024;;11/01/2024 09:35;95;;11/01/2024 18:34;HO;464002
464002;11/01/2024;;11/01/2024 07:48;96;;11/01/2024 18:37;HO;464002
464002;11/01/2024;;11/01/2024 14:16;97;;11/01/2024 18:44;HO;464002
464002;11/01/2024;;11/01/2024 13:21;98;;11/01/2024 18:45;AB;464002
464002;11/01/2024;;11/01/2024 08:04;99;;11/01/2024 18:49;AB;464002
464002;11/01/2024;;11/01/2024 08:33;100;;11/01/2024 18:49;AB;464002
464002;11/01/2024;;11/01/2024 16:04;101;;11/01/2024 18:51;HO;464002
464002;11/01/2024;;11/01/2024 16:40;102;;11/01/2024 19:00;HO;464002
464002;11/01/2024;;11/01/2024 13:01;103;;11/01/2024 19:13;AB;464002
464002;11/01/2024;;11/01/2024 07:59;104;;11/01/2024 19:14;AB;464002
464002;11/01/2024;;11/01/2024 08:30;105;;11/01/2024 19:22;AB;464002
464002;11/01/2024;;11/01/2024 08:45;106;;11/01/2024 19:38;AB;464002
464002;11/01/2024;;11/01/2024 08:25;107;;11/01/2024 19:51;AB;464002
464002;11/01/2024;;11/01/2024 16:24;108;;11/01/2024 20:01;HO;464002
464002;11/01/2024;;09/01/2024 12:14;109;;11/01/2024 20:02;HO;464002
464002;11/01/2024;;11/01/2024 16:26;110;;11/01/2024 20:17;AB;464002
464002;11/01/2024;;11/01/2024 08:46;111;;11/01/2024 20:20;HO;464002
464002;11/01/2024;;11/01/2024 19:28;112;;11/01/2024 20:46;AB;464002
464002;11/01/2024;;11/01/2024 20:10;113;;11/01/2024 20:57;AB;464002
464002;11/01/2024;;11/01/2024 14:44;114;;11/01/2024 20:58;AB;464002
464002;11/01/2024;;11/01/2024 12:13;115;;11/01/2024 21:33;AB;464002
464002;11/01/2024;;11/01/2024 21:48;116;;11/01/2024 21:55;HO;464002
464002;11/01/2024;;11/01/2024 13:30;117;;11/01/2024 22:25;AB;464002
464002;11/01/2024;;11/01/2024 16:13;118;;11/01/2024 22:26;HO;464002
464002;11/01/2024;;11/01/2024 17:18;119;;11/01/2024 22:35;HO;464002
464002;11/01/2024;;11/01/2024 22:34;120;;11/01/2024 22:40;HO;464002
464002;11/01/2024;;11/01/2024 19:31;121;;11/01/2024 23:22;HO;464002
464002;12/01/2024;;11/01/2024 19:46;122;;12/01/2024 00:23;HO;464002
464002;12/01/2024;;11/01/2024 22:50;123;;12/01/2024 00:34;HO;464002
