CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/01/2024;;11/01/2024 07:02;0;;11/01/2024 07:03;HO;464010
464010;11/01/2024;;11/01/2024 08:01;1;;11/01/2024 08:01;HO;464010
464010;11/01/2024;;11/01/2024 07:57;2;;11/01/2024 08:05;HO;464010
464010;11/01/2024;;11/01/2024 08:10;3;;11/01/2024 08:10;HO;464010
464010;11/01/2024;;11/01/2024 08:19;4;;11/01/2024 08:19;AB;464010
464010;11/01/2024;;11/01/2024 08:06;5;;11/01/2024 08:20;HO;464010
464010;11/01/2024;;11/01/2024 08:23;6;;11/01/2024 08:24;HO;464010
464010;11/01/2024;;11/01/2024 08:38;7;;11/01/2024 08:39;AB;464010
464010;11/01/2024;;11/01/2024 08:40;8;;11/01/2024 08:40;AB;464010
464010;11/01/2024;;11/01/2024 08:43;9;;11/01/2024 08:43;HO;464010
464010;11/01/2024;;11/01/2024 08:53;10;;11/01/2024 08:54;HO;464010
464010;11/01/2024;;11/01/2024 07:07;11;;11/01/2024 09:17;HO;464010
464010;11/01/2024;;11/01/2024 09:42;12;;11/01/2024 09:44;AB;464010
464010;11/01/2024;;11/01/2024 08:20;13;;11/01/2024 09:48;HO;464010
464010;11/01/2024;;11/01/2024 07:59;14;;11/01/2024 09:48;HO;464010
464010;11/01/2024;;11/01/2024 07:31;15;;11/01/2024 09:51;HO;464010
464010;11/01/2024;;11/01/2024 08:09;16;;11/01/2024 10:01;HO;464010
464010;11/01/2024;;11/01/2024 08:06;17;;11/01/2024 10:06;AB;464010
464010;11/01/2024;;11/01/2024 10:11;18;;11/01/2024 10:11;HO;464010
464010;11/01/2024;;11/01/2024 10:22;19;;11/01/2024 10:23;HO;464010
464010;11/01/2024;;11/01/2024 10:35;20;;11/01/2024 10:40;HO;464010
464010;11/01/2024;;11/01/2024 10:39;21;;11/01/2024 10:43;AB;464010
464010;11/01/2024;;11/01/2024 10:40;22;;11/01/2024 10:49;AB;464010
464010;11/01/2024;;11/01/2024 10:46;23;;11/01/2024 10:51;AB;464010
464010;11/01/2024;;11/01/2024 09:16;24;;11/01/2024 10:57;HO;464010
464010;11/01/2024;;11/01/2024 09:51;25;;11/01/2024 10:58;HO;464010
464010;11/01/2024;;11/01/2024 10:54;26;;11/01/2024 10:58;AB;464010
464010;11/01/2024;;11/01/2024 08:56;27;;11/01/2024 10:59;HO;464010
464010;11/01/2024;;11/01/2024 09:13;28;;11/01/2024 11:08;HO;464010
464010;11/01/2024;;11/01/2024 08:58;29;;11/01/2024 11:10;HO;464010
464010;11/01/2024;;11/01/2024 10:14;30;;11/01/2024 11:10;HO;464010
464010;11/01/2024;;11/01/2024 09:07;31;;11/01/2024 11:14;HO;464010
464010;11/01/2024;;11/01/2024 08:31;32;;11/01/2024 11:15;HO;464010
464010;11/01/2024;;11/01/2024 11:43;33;;11/01/2024 11:44;HO;464010
464010;11/01/2024;;11/01/2024 09:42;34;;11/01/2024 11:58;HO;464010
464010;11/01/2024;;11/01/2024 10:08;35;;11/01/2024 11:59;HO;464010
464010;11/01/2024;;11/01/2024 10:07;36;;11/01/2024 12:02;HO;464010
464010;11/01/2024;;11/01/2024 08:20;37;;11/01/2024 12:02;HO;464010
464010;11/01/2024;;11/01/2024 08:32;38;;11/01/2024 12:09;AB;464010
464010;11/01/2024;;11/01/2024 09:50;39;;11/01/2024 12:22;HO;464010
464010;11/01/2024;;11/01/2024 09:54;40;;11/01/2024 12:37;HO;464010
464010;11/01/2024;;11/01/2024 07:58;41;;11/01/2024 12:40;HO;464010
464010;11/01/2024;;11/01/2024 09:25;42;;11/01/2024 12:46;HO;464010
464010;11/01/2024;;11/01/2024 09:47;43;;11/01/2024 12:48;HO;464010
464010;11/01/2024;;11/01/2024 08:57;44;;11/01/2024 12:51;AB;464010
464010;11/01/2024;;11/01/2024 09:31;45;;11/01/2024 12:52;HO;464010
464010;11/01/2024;;11/01/2024 08:12;46;;11/01/2024 13:00;AB;464010
464010;11/01/2024;;11/01/2024 10:46;47;;11/01/2024 13:01;HO;464010
464010;11/01/2024;;11/01/2024 09:31;48;;11/01/2024 13:02;HO;464010
464010;11/01/2024;;11/01/2024 11:16;49;;11/01/2024 13:18;HO;464010
464010;11/01/2024;;11/01/2024 11:14;50;;11/01/2024 13:33;HO;464010
464010;11/01/2024;;11/01/2024 08:14;51;;11/01/2024 13:45;AB;464010
464010;11/01/2024;;11/01/2024 09:25;52;;11/01/2024 13:53;HO;464010
464010;11/01/2024;;11/01/2024 10:38;53;;11/01/2024 13:53;HO;464010
464010;11/01/2024;;11/01/2024 11:01;54;;11/01/2024 13:54;HO;464010
464010;11/01/2024;;11/01/2024 09:36;55;;11/01/2024 13:54;HO;464010
464010;11/01/2024;;11/01/2024 11:40;56;;11/01/2024 13:57;HO;464010
464010;11/01/2024;;11/01/2024 11:35;57;;11/01/2024 13:58;HO;464010
464010;11/01/2024;;11/01/2024 07:57;58;;11/01/2024 14:04;HO;464010
464010;11/01/2024;;11/01/2024 07:41;59;;11/01/2024 14:05;AB;464010
464010;11/01/2024;;11/01/2024 10:43;60;;11/01/2024 14:08;HO;464010
464010;11/01/2024;;11/01/2024 08:05;61;;11/01/2024 14:11;AB;464010
464010;11/01/2024;;11/01/2024 11:28;62;;11/01/2024 14:21;HO;464010
464010;11/01/2024;;11/01/2024 09:58;63;;11/01/2024 14:22;HO;464010
464010;11/01/2024;;11/01/2024 10:35;64;;11/01/2024 14:23;AB;464010
464010;11/01/2024;;11/01/2024 10:22;65;;11/01/2024 14:27;AB;464010
464010;11/01/2024;;11/01/2024 09:13;66;;11/01/2024 14:28;AB;464010
464010;11/01/2024;;11/01/2024 07:57;67;;11/01/2024 14:29;HO;464010
464010;11/01/2024;;11/01/2024 08:16;68;;11/01/2024 14:29;HO;464010
464010;11/01/2024;;11/01/2024 12:19;69;;11/01/2024 14:40;HO;464010
464010;11/01/2024;;11/01/2024 05:13;70;;11/01/2024 14:45;HO;464010
464010;11/01/2024;;11/01/2024 14:51;71;;11/01/2024 14:57;HO;464010
464010;11/01/2024;;11/01/2024 08:39;72;;11/01/2024 15:00;HO;464010
464010;11/01/2024;;11/01/2024 08:27;73;;11/01/2024 15:01;HO;464010
464010;11/01/2024;;11/01/2024 13:47;74;;11/01/2024 15:10;HO;464010
464010;11/01/2024;;11/01/2024 13:21;75;;11/01/2024 15:18;HO;464010
464010;11/01/2024;;11/01/2024 13:03;76;;11/01/2024 15:18;HO;464010
464010;11/01/2024;;11/01/2024 12:33;77;;11/01/2024 15:19;HO;464010
464010;11/01/2024;;11/01/2024 09:17;78;;11/01/2024 15:20;HO;464010
464010;11/01/2024;;11/01/2024 13:43;79;;11/01/2024 15:20;HO;464010
464010;11/01/2024;;11/01/2024 08:23;80;;11/01/2024 15:26;HO;464010
464010;11/01/2024;;11/01/2024 10:36;81;;11/01/2024 15:31;HO;464010
464010;11/01/2024;;11/01/2024 13:36;82;;11/01/2024 15:35;HO;464010
464010;11/01/2024;;11/01/2024 13:52;83;;11/01/2024 15:37;HO;464010
464010;11/01/2024;;11/01/2024 08:59;84;;11/01/2024 15:40;HO;464010
464010;11/01/2024;;11/01/2024 11:07;85;;11/01/2024 15:40;HO;464010
464010;11/01/2024;;11/01/2024 13:40;86;;11/01/2024 15:42;HO;464010
464010;11/01/2024;;11/01/2024 09:37;87;;11/01/2024 15:43;HO;464010
464010;11/01/2024;;11/01/2024 14:49;88;;11/01/2024 15:47;HO;464010
464010;11/01/2024;;11/01/2024 15:48;89;;11/01/2024 15:48;HO;464010
464010;11/01/2024;;11/01/2024 13:37;90;;11/01/2024 15:51;HO;464010
464010;11/01/2024;;11/01/2024 09:08;91;;11/01/2024 15:52;HO;464010
464010;11/01/2024;;11/01/2024 13:47;92;;11/01/2024 15:53;HO;464010
464010;11/01/2024;;11/01/2024 09:55;93;;11/01/2024 15:53;HO;464010
464010;11/01/2024;;11/01/2024 09:55;94;;11/01/2024 15:55;HO;464010
464010;11/01/2024;;11/01/2024 10:51;95;;11/01/2024 15:55;HO;464010
464010;11/01/2024;;11/01/2024 12:00;96;;11/01/2024 15:56;HO;464010
464010;11/01/2024;;11/01/2024 14:43;97;;11/01/2024 15:57;HO;464010
464010;11/01/2024;;11/01/2024 12:39;98;;11/01/2024 16:02;HO;464010
464010;11/01/2024;;11/01/2024 11:43;99;;11/01/2024 16:05;HO;464010
464010;11/01/2024;;11/01/2024 14:50;100;;11/01/2024 16:06;HO;464010
464010;11/01/2024;;11/01/2024 14:11;101;;11/01/2024 16:08;HO;464010
464010;11/01/2024;;11/01/2024 11:20;102;;11/01/2024 16:13;HO;464010
464010;11/01/2024;;11/01/2024 13:32;103;;11/01/2024 16:13;HO;464010
464010;11/01/2024;;11/01/2024 11:19;104;;11/01/2024 16:14;HO;464010
464010;11/01/2024;;10/01/2024 05:30;105;;11/01/2024 16:14;AB;464010
464010;11/01/2024;;11/01/2024 11:58;106;;11/01/2024 16:18;HO;464010
464010;11/01/2024;;11/01/2024 08:13;107;;11/01/2024 16:19;AB;464010
464010;11/01/2024;;11/01/2024 08:23;108;;11/01/2024 16:20;HO;464010
464010;11/01/2024;;11/01/2024 12:32;109;;11/01/2024 16:21;HO;464010
464010;11/01/2024;;11/01/2024 08:53;110;;11/01/2024 16:22;AB;464010
464010;11/01/2024;;11/01/2024 13:47;111;;11/01/2024 16:22;HO;464010
464010;11/01/2024;;11/01/2024 10:41;112;;11/01/2024 16:25;HO;464010
464010;11/01/2024;;11/01/2024 10:21;113;;11/01/2024 16:31;HO;464010
464010;11/01/2024;;11/01/2024 09:36;114;;11/01/2024 16:31;HO;464010
464010;11/01/2024;;11/01/2024 13:18;115;;11/01/2024 16:32;HO;464010
464010;11/01/2024;;11/01/2024 11:46;116;;11/01/2024 16:33;HO;464010
464010;11/01/2024;;11/01/2024 08:50;117;;11/01/2024 16:33;HO;464010
464010;11/01/2024;;11/01/2024 07:58;118;;11/01/2024 16:36;HO;464010
464010;11/01/2024;;11/01/2024 07:00;119;;11/01/2024 16:36;AB;464010
464010;11/01/2024;;11/01/2024 08:00;120;;11/01/2024 16:37;HO;464010
464010;11/01/2024;;11/01/2024 14:05;121;;11/01/2024 16:37;HO;464010
464010;11/01/2024;;11/01/2024 13:34;122;;11/01/2024 16:37;HO;464010
464010;11/01/2024;;11/01/2024 16:38;123;;11/01/2024 16:38;HO;464010
464010;11/01/2024;;11/01/2024 09:48;124;;11/01/2024 16:39;HO;464010
464010;11/01/2024;;11/01/2024 08:26;125;;11/01/2024 16:42;HO;464010
464010;11/01/2024;;11/01/2024 16:42;126;;11/01/2024 16:42;HO;464010
464010;11/01/2024;;11/01/2024 14:00;127;;11/01/2024 16:44;HO;464010
464010;11/01/2024;;11/01/2024 10:48;128;;11/01/2024 16:48;HO;464010
464010;11/01/2024;;11/01/2024 13:34;129;;11/01/2024 16:48;HO;464010
464010;11/01/2024;;11/01/2024 07:52;130;;11/01/2024 16:48;HO;464010
464010;11/01/2024;;11/01/2024 11:24;131;;11/01/2024 16:48;HO;464010
464010;11/01/2024;;11/01/2024 14:22;132;;11/01/2024 16:48;HO;464010
464010;11/01/2024;;11/01/2024 13:32;133;;11/01/2024 16:49;HO;464010
464010;11/01/2024;;11/01/2024 11:36;134;;11/01/2024 16:50;HO;464010
464010;11/01/2024;;11/01/2024 16:51;135;;11/01/2024 16:51;HO;464010
464010;11/01/2024;;11/01/2024 08:05;136;;11/01/2024 16:53;HO;464010
464010;11/01/2024;;11/01/2024 09:20;137;;11/01/2024 16:55;HO;464010
464010;11/01/2024;;11/01/2024 10:04;138;;11/01/2024 16:55;HO;464010
464010;11/01/2024;;11/01/2024 16:55;139;;11/01/2024 16:56;HO;464010
464010;11/01/2024;;11/01/2024 07:38;140;;11/01/2024 16:56;AB;464010
464010;11/01/2024;;11/01/2024 14:44;141;;11/01/2024 16:58;HO;464010
464010;11/01/2024;;11/01/2024 07:13;142;;11/01/2024 16:58;AB;464010
464010;11/01/2024;;11/01/2024 09:46;143;;11/01/2024 16:58;HO;464010
464010;11/01/2024;;11/01/2024 06:35;144;;11/01/2024 16:59;AB;464010
464010;11/01/2024;;11/01/2024 11:03;145;;11/01/2024 16:59;HO;464010
464010;11/01/2024;;11/01/2024 16:59;146;;11/01/2024 16:59;AB;464010
464010;11/01/2024;;11/01/2024 17:03;147;;11/01/2024 17:04;HO;464010
464010;11/01/2024;;11/01/2024 17:05;148;;11/01/2024 17:05;HO;464010
464010;11/01/2024;;11/01/2024 08:47;149;;11/01/2024 17:07;HO;464010
464010;11/01/2024;;11/01/2024 08:10;150;;11/01/2024 17:09;HO;464010
464010;11/01/2024;;11/01/2024 12:44;151;;11/01/2024 17:09;HO;464010
464010;11/01/2024;;11/01/2024 08:51;152;;11/01/2024 17:10;HO;464010
464010;11/01/2024;;11/01/2024 17:09;153;;11/01/2024 17:10;HO;464010
464010;11/01/2024;;11/01/2024 07:21;154;;11/01/2024 17:10;AB;464010
464010;11/01/2024;;11/01/2024 08:22;155;;11/01/2024 17:10;HO;464010
464010;11/01/2024;;11/01/2024 08:11;156;;11/01/2024 17:12;HO;464010
464010;11/01/2024;;11/01/2024 10:13;157;;11/01/2024 17:14;HO;464010
464010;11/01/2024;;11/01/2024 07:07;158;;11/01/2024 17:19;AB;464010
464010;11/01/2024;;11/01/2024 14:06;159;;11/01/2024 17:21;HO;464010
464010;11/01/2024;;11/01/2024 10:24;160;;11/01/2024 17:22;HO;464010
464010;11/01/2024;;11/01/2024 17:22;161;;11/01/2024 17:23;HO;464010
464010;11/01/2024;;11/01/2024 17:25;162;;11/01/2024 17:26;HO;464010
464010;11/01/2024;;11/01/2024 08:29;163;;11/01/2024 17:27;AB;464010
464010;11/01/2024;;11/01/2024 17:28;164;;11/01/2024 17:28;HO;464010
464010;11/01/2024;;11/01/2024 13:31;165;;11/01/2024 17:29;HO;464010
464010;11/01/2024;;11/01/2024 07:01;166;;11/01/2024 17:31;AB;464010
464010;11/01/2024;;11/01/2024 08:52;167;;11/01/2024 17:31;HO;464010
464010;11/01/2024;;11/01/2024 17:31;168;;11/01/2024 17:31;AB;464010
464010;11/01/2024;;11/01/2024 11:04;169;;11/01/2024 17:32;AB;464010
464010;11/01/2024;;11/01/2024 15:12;170;;11/01/2024 17:33;HO;464010
464010;11/01/2024;;11/01/2024 17:38;171;;11/01/2024 17:38;HO;464010
464010;11/01/2024;;11/01/2024 17:38;172;;11/01/2024 17:38;AB;464010
464010;11/01/2024;;11/01/2024 17:37;173;;11/01/2024 17:39;AB;464010
464010;11/01/2024;;11/01/2024 17:40;174;;11/01/2024 17:41;HO;464010
464010;11/01/2024;;11/01/2024 08:57;175;;11/01/2024 17:42;HO;464010
464010;11/01/2024;;11/01/2024 15:14;176;;11/01/2024 17:43;HO;464010
464010;11/01/2024;;11/01/2024 08:40;177;;11/01/2024 17:43;HO;464010
464010;11/01/2024;;11/01/2024 17:43;178;;11/01/2024 17:43;HO;464010
464010;11/01/2024;;11/01/2024 12:27;179;;11/01/2024 17:45;HO;464010
464010;11/01/2024;;11/01/2024 07:47;180;;11/01/2024 17:46;HO;464010
464010;11/01/2024;;11/01/2024 17:49;181;;11/01/2024 17:50;HO;464010
464010;11/01/2024;;11/01/2024 17:52;182;;11/01/2024 17:52;HO;464010
464010;11/01/2024;;11/01/2024 11:56;183;;11/01/2024 17:53;HO;464010
464010;11/01/2024;;11/01/2024 12:49;184;;11/01/2024 17:58;HO;464010
464010;11/01/2024;;11/01/2024 07:41;185;;11/01/2024 17:59;AB;464010
464010;11/01/2024;;11/01/2024 14:09;186;;11/01/2024 18:00;AB;464010
464010;11/01/2024;;11/01/2024 16:37;187;;11/01/2024 18:01;HO;464010
464010;11/01/2024;;11/01/2024 18:01;188;;11/01/2024 18:01;HO;464010
464010;11/01/2024;;11/01/2024 13:28;189;;11/01/2024 18:02;HO;464010
464010;11/01/2024;;11/01/2024 06:53;190;;11/01/2024 18:04;AB;464010
464010;11/01/2024;;11/01/2024 11:02;191;;11/01/2024 18:06;HO;464010
464010;11/01/2024;;11/01/2024 18:06;192;;11/01/2024 18:06;HO;464010
464010;11/01/2024;;11/01/2024 13:28;193;;11/01/2024 18:10;AB;464010
464010;11/01/2024;;11/01/2024 09:26;194;;11/01/2024 18:10;HO;464010
464010;11/01/2024;;11/01/2024 18:10;195;;11/01/2024 18:10;HO;464010
464010;11/01/2024;;11/01/2024 08:12;196;;11/01/2024 18:11;AB;464010
464010;11/01/2024;;11/01/2024 15:22;197;;11/01/2024 18:11;HO;464010
464010;11/01/2024;;11/01/2024 14:39;198;;11/01/2024 18:12;HO;464010
464010;11/01/2024;;11/01/2024 13:53;199;;11/01/2024 18:13;HO;464010
464010;11/01/2024;;11/01/2024 18:14;200;;11/01/2024 18:14;AB;464010
464010;11/01/2024;;11/01/2024 14:16;201;;11/01/2024 18:15;HO;464010
464010;11/01/2024;;11/01/2024 13:46;202;;11/01/2024 18:19;AB;464010
464010;11/01/2024;;11/01/2024 08:31;203;;11/01/2024 18:20;AB;464010
464010;11/01/2024;;11/01/2024 18:25;204;;11/01/2024 18:25;HO;464010
464010;11/01/2024;;11/01/2024 07:20;205;;11/01/2024 18:28;AB;464010
464010;11/01/2024;;11/01/2024 10:22;206;;11/01/2024 18:29;HO;464010
464010;11/01/2024;;11/01/2024 11:16;207;;11/01/2024 18:30;HO;464010
464010;11/01/2024;;11/01/2024 18:34;208;;11/01/2024 18:35;HO;464010
464010;11/01/2024;;11/01/2024 13:38;209;;11/01/2024 18:38;HO;464010
464010;11/01/2024;;11/01/2024 08:36;210;;11/01/2024 18:38;AB;464010
464010;11/01/2024;;11/01/2024 15:20;211;;11/01/2024 18:38;HO;464010
464010;11/01/2024;;11/01/2024 08:43;212;;11/01/2024 18:39;AB;464010
464010;11/01/2024;;11/01/2024 18:46;213;;11/01/2024 18:47;AB;464010
464010;11/01/2024;;11/01/2024 07:27;214;;11/01/2024 18:51;AB;464010
464010;11/01/2024;;11/01/2024 18:51;215;;11/01/2024 18:51;AB;464010
464010;11/01/2024;;11/01/2024 13:29;216;;11/01/2024 18:53;HO;464010
464010;11/01/2024;;11/01/2024 08:15;217;;11/01/2024 18:53;AB;464010
464010;11/01/2024;;11/01/2024 08:10;218;;11/01/2024 18:58;AB;464010
464010;11/01/2024;;11/01/2024 08:42;219;;11/01/2024 19:03;AB;464010
464010;11/01/2024;;11/01/2024 19:03;220;;11/01/2024 19:03;HO;464010
464010;11/01/2024;;11/01/2024 18:58;221;;11/01/2024 19:03;AB;464010
464010;11/01/2024;;11/01/2024 19:07;222;;11/01/2024 19:08;HO;464010
464010;11/01/2024;;11/01/2024 09:01;223;;11/01/2024 19:08;HO;464010
464010;11/01/2024;;11/01/2024 19:07;224;;11/01/2024 19:10;AB;464010
464010;11/01/2024;;11/01/2024 08:28;225;;11/01/2024 19:13;AB;464010
464010;11/01/2024;;11/01/2024 15:47;226;;11/01/2024 19:20;HO;464010
464010;11/01/2024;;11/01/2024 10:17;227;;11/01/2024 19:22;AB;464010
464010;11/01/2024;;11/01/2024 10:34;228;;11/01/2024 19:22;AB;464010
464010;11/01/2024;;11/01/2024 19:16;229;;11/01/2024 19:23;AB;464010
464010;11/01/2024;;11/01/2024 16:48;230;;11/01/2024 19:26;HO;464010
464010;11/01/2024;;11/01/2024 12:21;231;;11/01/2024 19:34;HO;464010
464010;11/01/2024;;11/01/2024 12:09;232;;11/01/2024 19:34;HO;464010
464010;11/01/2024;;11/01/2024 19:37;233;;11/01/2024 19:37;HO;464010
464010;11/01/2024;;11/01/2024 17:22;234;;11/01/2024 19:40;HO;464010
464010;11/01/2024;;11/01/2024 09:10;235;;11/01/2024 19:45;AB;464010
464010;11/01/2024;;11/01/2024 17:41;236;;11/01/2024 19:51;HO;464010
464010;11/01/2024;;11/01/2024 16:10;237;;11/01/2024 19:51;HO;464010
464010;11/01/2024;;11/01/2024 08:31;238;;11/01/2024 19:53;HO;464010
464010;11/01/2024;;11/01/2024 09:48;239;;11/01/2024 20:00;HO;464010
464010;11/01/2024;;10/01/2024 16:48;240;;11/01/2024 20:10;AB;464010
464010;11/01/2024;;11/01/2024 09:09;241;;11/01/2024 20:18;AB;464010
464010;11/01/2024;;11/01/2024 07:20;242;;11/01/2024 20:19;AB;464010
464010;11/01/2024;;11/01/2024 11:23;243;;11/01/2024 20:27;AB;464010
464010;11/01/2024;;11/01/2024 09:53;244;;11/01/2024 20:29;HO;464010
464010;11/01/2024;;11/01/2024 10:09;245;;11/01/2024 20:31;HO;464010
464010;11/01/2024;;11/01/2024 20:52;246;;11/01/2024 20:53;HO;464010
464010;11/01/2024;;11/01/2024 07:35;247;;11/01/2024 21:13;AB;464010
464010;11/01/2024;;11/01/2024 17:53;248;;11/01/2024 21:14;HO;464010
464010;11/01/2024;;11/01/2024 07:33;249;;11/01/2024 21:42;AB;464010
464010;11/01/2024;;11/01/2024 11:49;250;;11/01/2024 21:57;AB;464010
464010;11/01/2024;;11/01/2024 16:39;251;;11/01/2024 21:57;AB;464010
464010;11/01/2024;;11/01/2024 22:02;252;;11/01/2024 22:03;HO;464010
464010;11/01/2024;;11/01/2024 08:24;253;;11/01/2024 22:31;AB;464010
464010;11/01/2024;;11/01/2024 17:05;254;;11/01/2024 22:56;HO;464010
464010;11/01/2024;;11/01/2024 09:36;255;;11/01/2024 23:38;HO;464010
