CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/03/2024;406;2;0;0
464003;10/03/2024;406;3;0;0
464003;10/03/2024;406;4;0;0
464003;10/03/2024;406;5;0;0
464003;10/03/2024;406;6;0;0
464003;10/03/2024;406;7;0;0
464003;10/03/2024;406;8;0;0
464003;10/03/2024;406;9;0;1
464003;10/03/2024;406;10;2;0
464003;10/03/2024;406;11;7;0
464003;10/03/2024;406;12;11;0
464003;10/03/2024;406;13;20;0
464003;10/03/2024;406;14;26;0
464003;10/03/2024;406;15;24;2
464003;10/03/2024;406;16;15;5
464003;10/03/2024;406;17;1;1
464003;10/03/2024;406;18;0;2
464003;10/03/2024;406;19;0;3
464003;10/03/2024;406;20;0;4
464003;10/03/2024;406;21;0;3
464003;10/03/2024;406;22;0;3
464003;10/03/2024;406;23;0;3
464003;11/03/2024;406;0;0;0
464003;11/03/2024;406;1;0;0
