CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/03/2024;;10/03/2024 07:17;0;;10/03/2024 07:18;HO;464010
464010;10/03/2024;;10/03/2024 08:17;1;;10/03/2024 08:18;HO;464010
464010;10/03/2024;;10/03/2024 08:54;2;;10/03/2024 08:55;HO;464010
464010;10/03/2024;;09/03/2024 12:55;3;;10/03/2024 09:32;HO;464010
464010;10/03/2024;;10/03/2024 08:03;4;;10/03/2024 10:15;HO;464010
464010;10/03/2024;;08/03/2024 17:39;5;;10/03/2024 10:35;HO;464010
464010;10/03/2024;;09/03/2024 16:13;6;;10/03/2024 10:38;HO;464010
464010;10/03/2024;;10/03/2024 11:36;7;;10/03/2024 11:36;AB;464010
464010;10/03/2024;;10/03/2024 11:39;8;;10/03/2024 11:39;AB;464010
464010;10/03/2024;;09/03/2024 15:59;9;;10/03/2024 12:03;AB;464010
464010;10/03/2024;;10/03/2024 13:07;10;;10/03/2024 13:07;HO;464010
464010;10/03/2024;;09/03/2024 15:03;11;;10/03/2024 13:22;HO;464010
464010;10/03/2024;;09/03/2024 17:05;12;;10/03/2024 13:56;HO;464010
464010;10/03/2024;;08/03/2024 20:20;13;;10/03/2024 13:57;HO;464010
464010;10/03/2024;;10/03/2024 14:01;14;;10/03/2024 14:02;HO;464010
464010;10/03/2024;;10/03/2024 14:02;15;;10/03/2024 14:05;HO;464010
464010;10/03/2024;;10/03/2024 14:02;16;;10/03/2024 14:06;HO;464010
464010;10/03/2024;;10/03/2024 14:20;17;;10/03/2024 14:24;AB;464010
464010;10/03/2024;;08/03/2024 18:00;18;;10/03/2024 14:35;AB;464010
464010;10/03/2024;;10/03/2024 11:37;19;;10/03/2024 15:03;HO;464010
464010;10/03/2024;;10/03/2024 11:30;20;;10/03/2024 15:03;HO;464010
464010;10/03/2024;;10/03/2024 15:12;21;;10/03/2024 15:13;HO;464010
464010;10/03/2024;;10/03/2024 11:25;22;;10/03/2024 15:17;HO;464010
464010;10/03/2024;;10/03/2024 11:25;23;;10/03/2024 15:17;HO;464010
464010;10/03/2024;;10/03/2024 11:36;24;;10/03/2024 15:26;HO;464010
464010;10/03/2024;;10/03/2024 13:51;25;;10/03/2024 15:56;HO;464010
464010;10/03/2024;;10/03/2024 10:57;26;;10/03/2024 15:57;HO;464010
464010;10/03/2024;;10/03/2024 10:01;27;;10/03/2024 15:57;HO;464010
464010;10/03/2024;;10/03/2024 09:29;28;;10/03/2024 15:58;HO;464010
464010;10/03/2024;;10/03/2024 11:15;29;;10/03/2024 16:02;HO;464010
464010;10/03/2024;;10/03/2024 11:44;30;;10/03/2024 16:04;HO;464010
464010;10/03/2024;;10/03/2024 11:15;31;;10/03/2024 16:06;HO;464010
464010;10/03/2024;;10/03/2024 10:22;32;;10/03/2024 16:18;HO;464010
464010;10/03/2024;;10/03/2024 10:41;33;;10/03/2024 16:20;HO;464010
464010;10/03/2024;;10/03/2024 10:31;34;;10/03/2024 16:26;HO;464010
464010;10/03/2024;;10/03/2024 16:35;35;;10/03/2024 16:35;AB;464010
464010;10/03/2024;;10/03/2024 12:05;36;;10/03/2024 16:41;HO;464010
464010;10/03/2024;;10/03/2024 12:06;37;;10/03/2024 16:42;HO;464010
464010;10/03/2024;;10/03/2024 12:46;38;;10/03/2024 16:44;HO;464010
464010;10/03/2024;;10/03/2024 14:48;39;;10/03/2024 16:53;HO;464010
464010;10/03/2024;;10/03/2024 12:52;40;;10/03/2024 16:53;HO;464010
464010;10/03/2024;;10/03/2024 11:31;41;;10/03/2024 17:02;HO;464010
464010;10/03/2024;;10/03/2024 13:36;42;;10/03/2024 17:02;HO;464010
464010;10/03/2024;;10/03/2024 13:22;43;;10/03/2024 17:03;HO;464010
464010;10/03/2024;;10/03/2024 12:17;44;;10/03/2024 17:03;HO;464010
464010;10/03/2024;;10/03/2024 13:54;45;;10/03/2024 17:03;HO;464010
464010;10/03/2024;;10/03/2024 12:42;46;;10/03/2024 17:04;HO;464010
464010;10/03/2024;;10/03/2024 14:25;47;;10/03/2024 17:04;HO;464010
464010;10/03/2024;;10/03/2024 13:16;48;;10/03/2024 17:04;HO;464010
464010;10/03/2024;;10/03/2024 12:06;49;;10/03/2024 17:06;HO;464010
464010;10/03/2024;;10/03/2024 12:16;50;;10/03/2024 17:12;HO;464010
464010;10/03/2024;;10/03/2024 13:35;51;;10/03/2024 17:12;HO;464010
464010;10/03/2024;;10/03/2024 13:48;52;;10/03/2024 17:12;HO;464010
464010;10/03/2024;;10/03/2024 12:24;53;;10/03/2024 17:12;HO;464010
464010;10/03/2024;;10/03/2024 14:31;54;;10/03/2024 17:12;HO;464010
464010;10/03/2024;;10/03/2024 11:52;55;;10/03/2024 17:13;HO;464010
464010;10/03/2024;;10/03/2024 13:35;56;;10/03/2024 17:13;HO;464010
464010;10/03/2024;;10/03/2024 11:54;57;;10/03/2024 17:13;HO;464010
464010;10/03/2024;;10/03/2024 13:26;58;;10/03/2024 17:13;AB;464010
464010;10/03/2024;;10/03/2024 13:23;59;;10/03/2024 17:13;HO;464010
464010;10/03/2024;;10/03/2024 13:24;60;;10/03/2024 17:13;AB;464010
464010;10/03/2024;;10/03/2024 12:11;61;;10/03/2024 17:13;AB;464010
464010;10/03/2024;;10/03/2024 13:57;62;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 13:31;63;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 13:54;64;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 14:03;65;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 12:55;66;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 13:25;67;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 13:19;68;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 14:02;69;;10/03/2024 17:14;HO;464010
464010;10/03/2024;;10/03/2024 13:20;70;;10/03/2024 17:15;HO;464010
464010;10/03/2024;;10/03/2024 13:29;71;;10/03/2024 17:15;HO;464010
464010;10/03/2024;;10/03/2024 12:18;72;;10/03/2024 17:16;HO;464010
464010;10/03/2024;;10/03/2024 13:56;73;;10/03/2024 17:17;HO;464010
464010;10/03/2024;;10/03/2024 11:04;74;;10/03/2024 17:17;HO;464010
464010;10/03/2024;;10/03/2024 11:37;75;;10/03/2024 17:19;HO;464010
464010;10/03/2024;;10/03/2024 13:32;76;;10/03/2024 17:19;HO;464010
464010;10/03/2024;;10/03/2024 12:46;77;;10/03/2024 17:19;HO;464010
464010;10/03/2024;;10/03/2024 13:34;78;;10/03/2024 17:20;HO;464010
464010;10/03/2024;;10/03/2024 11:22;79;;10/03/2024 17:21;HO;464010
464010;10/03/2024;;10/03/2024 13:34;80;;10/03/2024 17:21;HO;464010
464010;10/03/2024;;10/03/2024 10:42;81;;10/03/2024 17:21;HO;464010
464010;10/03/2024;;10/03/2024 14:10;82;;10/03/2024 17:21;HO;464010
464010;10/03/2024;;10/03/2024 15:00;83;;10/03/2024 17:22;HO;464010
464010;10/03/2024;;10/03/2024 12:48;84;;10/03/2024 17:22;HO;464010
464010;10/03/2024;;10/03/2024 12:14;85;;10/03/2024 17:22;HO;464010
464010;10/03/2024;;10/03/2024 14:03;86;;10/03/2024 17:22;HO;464010
464010;10/03/2024;;10/03/2024 14:12;87;;10/03/2024 17:22;HO;464010
464010;10/03/2024;;10/03/2024 13:46;88;;10/03/2024 17:23;HO;464010
464010;10/03/2024;;10/03/2024 14:16;89;;10/03/2024 17:23;HO;464010
464010;10/03/2024;;10/03/2024 13:45;90;;10/03/2024 17:24;HO;464010
464010;10/03/2024;;10/03/2024 11:41;91;;10/03/2024 17:25;HO;464010
464010;10/03/2024;;10/03/2024 13:38;92;;10/03/2024 17:25;HO;464010
464010;10/03/2024;;10/03/2024 11:24;93;;10/03/2024 17:25;AB;464010
464010;10/03/2024;;10/03/2024 13:23;94;;10/03/2024 17:25;HO;464010
464010;10/03/2024;;10/03/2024 12:25;95;;10/03/2024 17:26;HO;464010
464010;10/03/2024;;10/03/2024 13:33;96;;10/03/2024 17:26;HO;464010
464010;10/03/2024;;10/03/2024 13:37;97;;10/03/2024 17:26;HO;464010
464010;10/03/2024;;10/03/2024 13:27;98;;10/03/2024 17:26;HO;464010
464010;10/03/2024;;10/03/2024 13:07;99;;10/03/2024 17:28;HO;464010
464010;10/03/2024;;10/03/2024 13:37;100;;10/03/2024 17:28;HO;464010
464010;10/03/2024;;10/03/2024 13:27;101;;10/03/2024 17:29;HO;464010
464010;10/03/2024;;10/03/2024 12:44;102;;10/03/2024 17:29;HO;464010
464010;10/03/2024;;10/03/2024 13:04;103;;10/03/2024 17:30;HO;464010
464010;10/03/2024;;10/03/2024 13:28;104;;10/03/2024 17:31;HO;464010
464010;10/03/2024;;10/03/2024 12:22;105;;10/03/2024 17:31;HO;464010
464010;10/03/2024;;10/03/2024 13:09;106;;10/03/2024 17:31;HO;464010
464010;10/03/2024;;10/03/2024 11:37;107;;10/03/2024 17:32;HO;464010
464010;10/03/2024;;10/03/2024 13:43;108;;10/03/2024 17:33;HO;464010
464010;10/03/2024;;10/03/2024 13:39;109;;10/03/2024 17:33;HO;464010
464010;10/03/2024;;10/03/2024 11:57;110;;10/03/2024 17:34;HO;464010
464010;10/03/2024;;10/03/2024 14:33;111;;10/03/2024 17:34;HO;464010
464010;10/03/2024;;10/03/2024 13:35;112;;10/03/2024 17:35;HO;464010
464010;10/03/2024;;10/03/2024 13:24;113;;10/03/2024 17:35;HO;464010
464010;10/03/2024;;10/03/2024 14:04;114;;10/03/2024 17:36;HO;464010
464010;10/03/2024;;10/03/2024 13:49;115;;10/03/2024 17:37;HO;464010
464010;10/03/2024;;10/03/2024 10:57;116;;10/03/2024 17:37;HO;464010
464010;10/03/2024;;10/03/2024 13:43;117;;10/03/2024 17:38;HO;464010
464010;10/03/2024;;10/03/2024 13:03;118;;10/03/2024 17:38;HO;464010
464010;10/03/2024;;10/03/2024 10:58;119;;10/03/2024 17:39;HO;464010
464010;10/03/2024;;10/03/2024 12:49;120;;10/03/2024 17:41;HO;464010
464010;10/03/2024;;10/03/2024 13:41;121;;10/03/2024 17:41;HO;464010
464010;10/03/2024;;10/03/2024 09:53;122;;10/03/2024 17:41;HO;464010
464010;10/03/2024;;10/03/2024 13:38;123;;10/03/2024 17:41;HO;464010
464010;10/03/2024;;10/03/2024 12:39;124;;10/03/2024 17:42;HO;464010
464010;10/03/2024;;10/03/2024 13:57;125;;10/03/2024 17:42;HO;464010
464010;10/03/2024;;10/03/2024 12:50;126;;10/03/2024 17:42;HO;464010
464010;10/03/2024;;10/03/2024 13:33;127;;10/03/2024 17:43;HO;464010
464010;10/03/2024;;10/03/2024 11:45;128;;10/03/2024 17:43;HO;464010
464010;10/03/2024;;10/03/2024 11:01;129;;10/03/2024 17:43;HO;464010
464010;10/03/2024;;10/03/2024 13:35;130;;10/03/2024 17:44;HO;464010
464010;10/03/2024;;10/03/2024 13:29;131;;10/03/2024 17:44;HO;464010
464010;10/03/2024;;10/03/2024 13:55;132;;10/03/2024 17:44;HO;464010
464010;10/03/2024;;10/03/2024 12:45;133;;10/03/2024 17:45;HO;464010
464010;10/03/2024;;10/03/2024 13:47;134;;10/03/2024 17:45;HO;464010
464010;10/03/2024;;10/03/2024 13:18;135;;10/03/2024 17:46;HO;464010
464010;10/03/2024;;10/03/2024 12:44;136;;10/03/2024 17:47;HO;464010
464010;10/03/2024;;10/03/2024 14:05;137;;10/03/2024 17:47;HO;464010
464010;10/03/2024;;10/03/2024 11:53;138;;10/03/2024 17:47;HO;464010
464010;10/03/2024;;10/03/2024 12:37;139;;10/03/2024 17:48;HO;464010
464010;10/03/2024;;10/03/2024 11:37;140;;10/03/2024 17:48;HO;464010
464010;10/03/2024;;10/03/2024 13:35;141;;10/03/2024 17:49;HO;464010
464010;10/03/2024;;10/03/2024 12:13;142;;10/03/2024 17:50;HO;464010
464010;10/03/2024;;10/03/2024 12:49;143;;10/03/2024 17:51;HO;464010
464010;10/03/2024;;10/03/2024 13:41;144;;10/03/2024 17:51;HO;464010
464010;10/03/2024;;10/03/2024 11:46;145;;10/03/2024 17:52;HO;464010
464010;10/03/2024;;10/03/2024 11:33;146;;10/03/2024 17:53;HO;464010
464010;10/03/2024;;10/03/2024 13:16;147;;10/03/2024 17:53;HO;464010
464010;10/03/2024;;10/03/2024 12:09;148;;10/03/2024 17:53;HO;464010
464010;10/03/2024;;10/03/2024 14:23;149;;10/03/2024 17:54;HO;464010
464010;10/03/2024;;10/03/2024 14:17;150;;10/03/2024 17:54;HO;464010
464010;10/03/2024;;10/03/2024 12:27;151;;10/03/2024 17:54;HO;464010
464010;10/03/2024;;10/03/2024 11:40;152;;10/03/2024 17:54;HO;464010
464010;10/03/2024;;10/03/2024 12:56;153;;10/03/2024 17:54;HO;464010
464010;10/03/2024;;10/03/2024 13:21;154;;10/03/2024 17:54;HO;464010
464010;10/03/2024;;10/03/2024 10:50;155;;10/03/2024 17:55;HO;464010
464010;10/03/2024;;10/03/2024 13:32;156;;10/03/2024 17:55;HO;464010
464010;10/03/2024;;10/03/2024 14:14;157;;10/03/2024 17:55;HO;464010
464010;10/03/2024;;10/03/2024 13:05;158;;10/03/2024 17:55;HO;464010
464010;10/03/2024;;10/03/2024 12:51;159;;10/03/2024 17:56;HO;464010
464010;10/03/2024;;10/03/2024 11:45;160;;10/03/2024 17:57;HO;464010
464010;10/03/2024;;10/03/2024 12:54;161;;10/03/2024 17:58;HO;464010
464010;10/03/2024;;10/03/2024 11:40;162;;10/03/2024 17:59;HO;464010
464010;10/03/2024;;10/03/2024 13:20;163;;10/03/2024 17:59;HO;464010
464010;10/03/2024;;10/03/2024 14:10;164;;10/03/2024 17:59;HO;464010
464010;10/03/2024;;10/03/2024 11:23;165;;10/03/2024 17:59;HO;464010
464010;10/03/2024;;10/03/2024 12:47;166;;10/03/2024 17:59;HO;464010
464010;10/03/2024;;10/03/2024 14:04;167;;10/03/2024 17:59;AB;464010
464010;10/03/2024;;10/03/2024 13:16;168;;10/03/2024 18:00;HO;464010
464010;10/03/2024;;10/03/2024 11:47;169;;10/03/2024 18:00;HO;464010
464010;10/03/2024;;10/03/2024 14:09;170;;10/03/2024 18:01;HO;464010
464010;10/03/2024;;10/03/2024 11:30;171;;10/03/2024 18:01;HO;464010
464010;10/03/2024;;10/03/2024 13:30;172;;10/03/2024 18:01;HO;464010
464010;10/03/2024;;10/03/2024 12:49;173;;10/03/2024 18:01;HO;464010
464010;10/03/2024;;10/03/2024 12:11;174;;10/03/2024 18:02;HO;464010
464010;10/03/2024;;10/03/2024 12:01;175;;10/03/2024 18:02;HO;464010
464010;10/03/2024;;10/03/2024 13:45;176;;10/03/2024 18:04;HO;464010
464010;10/03/2024;;10/03/2024 12:36;177;;10/03/2024 18:04;HO;464010
464010;10/03/2024;;10/03/2024 11:58;178;;10/03/2024 18:05;HO;464010
464010;10/03/2024;;10/03/2024 12:54;179;;10/03/2024 18:05;HO;464010
464010;10/03/2024;;10/03/2024 14:15;180;;10/03/2024 18:05;HO;464010
464010;10/03/2024;;10/03/2024 13:04;181;;10/03/2024 18:05;HO;464010
464010;10/03/2024;;10/03/2024 12:52;182;;10/03/2024 18:06;HO;464010
464010;10/03/2024;;10/03/2024 13:24;183;;10/03/2024 18:07;HO;464010
464010;10/03/2024;;10/03/2024 13:38;184;;10/03/2024 18:07;HO;464010
464010;10/03/2024;;10/03/2024 10:45;185;;10/03/2024 18:09;HO;464010
464010;10/03/2024;;10/03/2024 13:18;186;;10/03/2024 18:09;HO;464010
464010;10/03/2024;;10/03/2024 12:02;187;;10/03/2024 18:10;HO;464010
464010;10/03/2024;;10/03/2024 13:41;188;;10/03/2024 18:10;HO;464010
464010;10/03/2024;;10/03/2024 14:08;189;;10/03/2024 18:11;HO;464010
464010;10/03/2024;;10/03/2024 11:52;190;;10/03/2024 18:11;HO;464010
464010;10/03/2024;;10/03/2024 13:57;191;;10/03/2024 18:13;HO;464010
464010;10/03/2024;;10/03/2024 12:01;192;;10/03/2024 18:13;HO;464010
464010;10/03/2024;;10/03/2024 12:54;193;;10/03/2024 18:14;HO;464010
464010;10/03/2024;;10/03/2024 13:34;194;;10/03/2024 18:15;HO;464010
464010;10/03/2024;;10/03/2024 14:14;195;;10/03/2024 18:15;HO;464010
464010;10/03/2024;;10/03/2024 12:56;196;;10/03/2024 18:15;HO;464010
464010;10/03/2024;;10/03/2024 12:11;197;;10/03/2024 18:16;HO;464010
464010;10/03/2024;;10/03/2024 13:22;198;;10/03/2024 18:17;HO;464010
464010;10/03/2024;;10/03/2024 13:18;199;;10/03/2024 18:17;HO;464010
464010;10/03/2024;;10/03/2024 13:35;200;;10/03/2024 18:18;HO;464010
464010;10/03/2024;;10/03/2024 13:54;201;;10/03/2024 18:18;HO;464010
464010;10/03/2024;;10/03/2024 13:23;202;;10/03/2024 18:18;HO;464010
464010;10/03/2024;;10/03/2024 11:29;203;;10/03/2024 18:18;HO;464010
464010;10/03/2024;;10/03/2024 14:56;204;;10/03/2024 18:18;HO;464010
464010;10/03/2024;;08/03/2024 17:30;205;;10/03/2024 18:19;HO;464010
464010;10/03/2024;;10/03/2024 13:39;206;;10/03/2024 18:19;HO;464010
464010;10/03/2024;;10/03/2024 13:22;207;;10/03/2024 18:19;HO;464010
464010;10/03/2024;;10/03/2024 13:32;208;;10/03/2024 18:19;HO;464010
464010;10/03/2024;;10/03/2024 13:24;209;;10/03/2024 18:19;HO;464010
464010;10/03/2024;;10/03/2024 12:49;210;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 11:30;211;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 13:29;212;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 14:14;213;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 13:37;214;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 13:06;215;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 14:01;216;;10/03/2024 18:20;HO;464010
464010;10/03/2024;;10/03/2024 13:53;217;;10/03/2024 18:21;HO;464010
464010;10/03/2024;;10/03/2024 13:51;218;;10/03/2024 18:21;HO;464010
464010;10/03/2024;;10/03/2024 14:00;219;;10/03/2024 18:21;HO;464010
464010;10/03/2024;;10/03/2024 13:12;220;;10/03/2024 18:21;HO;464010
464010;10/03/2024;;10/03/2024 13:32;221;;10/03/2024 18:21;HO;464010
464010;10/03/2024;;10/03/2024 12:34;222;;10/03/2024 18:21;HO;464010
464010;10/03/2024;;10/03/2024 13:19;223;;10/03/2024 18:22;HO;464010
464010;10/03/2024;;10/03/2024 13:36;224;;10/03/2024 18:22;HO;464010
464010;10/03/2024;;10/03/2024 13:42;225;;10/03/2024 18:22;HO;464010
464010;10/03/2024;;10/03/2024 13:48;226;;10/03/2024 18:22;HO;464010
464010;10/03/2024;;10/03/2024 13:48;227;;10/03/2024 18:23;HO;464010
464010;10/03/2024;;10/03/2024 13:49;228;;10/03/2024 18:23;HO;464010
464010;10/03/2024;;10/03/2024 18:11;229;;10/03/2024 18:23;AB;464010
464010;10/03/2024;;10/03/2024 13:56;230;;10/03/2024 18:23;HO;464010
464010;10/03/2024;;10/03/2024 12:38;231;;10/03/2024 18:23;AB;464010
464010;10/03/2024;;10/03/2024 13:29;232;;10/03/2024 18:23;AB;464010
464010;10/03/2024;;10/03/2024 13:47;233;;10/03/2024 18:24;HO;464010
464010;10/03/2024;;10/03/2024 13:55;234;;10/03/2024 18:24;HO;464010
464010;10/03/2024;;10/03/2024 13:14;235;;10/03/2024 18:24;HO;464010
464010;10/03/2024;;10/03/2024 14:07;236;;10/03/2024 18:24;HO;464010
464010;10/03/2024;;10/03/2024 13:21;237;;10/03/2024 18:24;HO;464010
464010;10/03/2024;;10/03/2024 14:05;238;;10/03/2024 18:25;HO;464010
464010;10/03/2024;;10/03/2024 13:36;239;;10/03/2024 18:25;HO;464010
464010;10/03/2024;;10/03/2024 12:33;240;;10/03/2024 18:25;HO;464010
464010;10/03/2024;;10/03/2024 13:51;241;;10/03/2024 18:26;HO;464010
464010;10/03/2024;;10/03/2024 12:09;242;;10/03/2024 18:26;HO;464010
464010;10/03/2024;;10/03/2024 13:37;243;;10/03/2024 18:26;HO;464010
464010;10/03/2024;;10/03/2024 12:39;244;;10/03/2024 18:26;HO;464010
464010;10/03/2024;;10/03/2024 13:11;245;;10/03/2024 18:26;HO;464010
464010;10/03/2024;;10/03/2024 14:07;246;;10/03/2024 18:27;HO;464010
464010;10/03/2024;;10/03/2024 13:50;247;;10/03/2024 18:27;HO;464010
464010;10/03/2024;;10/03/2024 14:08;248;;10/03/2024 18:27;HO;464010
464010;10/03/2024;;09/03/2024 11:28;249;;10/03/2024 18:28;HO;464010
464010;10/03/2024;;10/03/2024 17:26;250;;10/03/2024 18:28;HO;464010
464010;10/03/2024;;10/03/2024 13:33;251;;10/03/2024 18:28;HO;464010
464010;10/03/2024;;10/03/2024 13:30;252;;10/03/2024 18:28;HO;464010
464010;10/03/2024;;10/03/2024 13:56;253;;10/03/2024 18:29;HO;464010
464010;10/03/2024;;10/03/2024 12:50;254;;10/03/2024 18:29;HO;464010
464010;10/03/2024;;10/03/2024 14:17;255;;10/03/2024 18:29;HO;464010
464010;10/03/2024;;10/03/2024 14:29;256;;10/03/2024 18:30;HO;464010
464010;10/03/2024;;10/03/2024 14:45;257;;10/03/2024 18:30;HO;464010
464010;10/03/2024;;10/03/2024 14:42;258;;10/03/2024 18:30;HO;464010
464010;10/03/2024;;10/03/2024 13:34;259;;10/03/2024 18:30;HO;464010
464010;10/03/2024;;10/03/2024 14:05;260;;10/03/2024 18:30;HO;464010
464010;10/03/2024;;10/03/2024 14:54;261;;10/03/2024 18:30;HO;464010
464010;10/03/2024;;10/03/2024 13:42;262;;10/03/2024 18:31;HO;464010
464010;10/03/2024;;10/03/2024 14:03;263;;10/03/2024 18:31;HO;464010
464010;10/03/2024;;10/03/2024 14:00;264;;10/03/2024 18:31;HO;464010
464010;10/03/2024;;10/03/2024 14:17;265;;10/03/2024 18:32;HO;464010
464010;10/03/2024;;10/03/2024 13:36;266;;10/03/2024 18:32;HO;464010
464010;10/03/2024;;10/03/2024 13:42;267;;10/03/2024 18:32;HO;464010
464010;10/03/2024;;10/03/2024 12:19;268;;10/03/2024 18:32;HO;464010
464010;10/03/2024;;10/03/2024 14:41;269;;10/03/2024 18:33;HO;464010
464010;10/03/2024;;10/03/2024 08:23;270;;10/03/2024 18:33;HO;464010
464010;10/03/2024;;10/03/2024 13:11;271;;10/03/2024 18:33;HO;464010
464010;10/03/2024;;10/03/2024 10:30;272;;10/03/2024 18:33;HO;464010
464010;10/03/2024;;10/03/2024 13:11;273;;10/03/2024 18:33;HO;464010
464010;10/03/2024;;10/03/2024 10:20;274;;10/03/2024 18:33;HO;464010
464010;10/03/2024;;10/03/2024 18:33;275;;10/03/2024 18:34;HO;464010
464010;10/03/2024;;10/03/2024 11:44;276;;10/03/2024 18:36;HO;464010
464010;10/03/2024;;10/03/2024 13:59;277;;10/03/2024 18:46;HO;464010
464010;10/03/2024;;10/03/2024 19:08;278;;10/03/2024 19:08;HO;464010
464010;10/03/2024;;10/03/2024 14:08;279;;10/03/2024 19:17;AB;464010
464010;10/03/2024;;10/03/2024 11:37;280;;10/03/2024 19:17;HO;464010
464010;10/03/2024;;10/03/2024 12:39;281;;10/03/2024 19:18;HO;464010
464010;10/03/2024;;10/03/2024 13:22;282;;10/03/2024 20:04;HO;464010
464010;10/03/2024;;10/03/2024 13:20;283;;10/03/2024 20:08;HO;464010
464010;10/03/2024;;10/03/2024 20:34;284;;10/03/2024 20:34;HO;464010
464010;10/03/2024;;10/03/2024 16:13;285;;10/03/2024 20:49;HO;464010
464010;10/03/2024;;10/03/2024 07:02;286;;10/03/2024 21:08;HO;464010
464010;10/03/2024;;10/03/2024 19:29;287;;10/03/2024 21:24;AB;464010
464010;10/03/2024;;10/03/2024 11:48;288;;10/03/2024 21:28;HO;464010
464010;10/03/2024;;10/03/2024 17:04;289;;10/03/2024 21:44;HO;464010
464010;10/03/2024;;07/03/2024 15:44;290;;10/03/2024 22:48;HO;464010
464010;10/03/2024;;10/03/2024 23:01;291;;10/03/2024 23:01;HO;464010
464010;10/03/2024;;10/03/2024 23:14;292;;10/03/2024 23:14;HO;464010
464010;10/03/2024;;10/03/2024 23:39;293;;10/03/2024 23:39;HO;464010
464010;10/03/2024;;10/03/2024 15:23;294;;10/03/2024 23:58;HO;464010
