CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2019;ENTREES;2;0;0
464008;17/10/2019;SORTIES;2;0;0
464008;17/10/2019;ENTREES;3;0;0
464008;17/10/2019;SORTIES;3;0;0
464008;17/10/2019;ENTREES;4;0;1
464008;17/10/2019;SORTIES;4;0;0
464008;17/10/2019;ENTREES;5;1;0
464008;17/10/2019;SORTIES;5;0;0
464008;17/10/2019;ENTREES;6;1;3
464008;17/10/2019;SORTIES;6;0;0
464008;17/10/2019;ENTREES;7;1;8
464008;17/10/2019;SORTIES;7;0;0
464008;17/10/2019;ENTREES;8;2;9
464008;17/10/2019;SORTIES;8;2;0
464008;17/10/2019;ENTREES;9;4;5
464008;17/10/2019;SORTIES;9;0;0
464008;17/10/2019;ENTREES;10;8;1
464008;17/10/2019;SORTIES;10;0;0
464008;17/10/2019;ENTREES;11;8;4
464008;17/10/2019;SORTIES;11;0;4
464008;17/10/2019;ENTREES;12;4;4
464008;17/10/2019;SORTIES;12;2;3
464008;17/10/2019;ENTREES;13;5;0
464008;17/10/2019;SORTIES;13;2;3
464008;17/10/2019;ENTREES;14;3;2
464008;17/10/2019;SORTIES;14;3;2
464008;17/10/2019;ENTREES;15;2;0
464008;17/10/2019;SORTIES;15;4;2
464008;17/10/2019;ENTREES;16;0;1
464008;17/10/2019;SORTIES;16;8;10
464008;17/10/2019;ENTREES;17;3;0
464008;17/10/2019;SORTIES;17;8;6
464008;17/10/2019;ENTREES;18;2;0
464008;17/10/2019;SORTIES;18;5;6
464008;17/10/2019;ENTREES;19;1;1
464008;17/10/2019;SORTIES;19;3;2
464008;17/10/2019;ENTREES;20;1;1
464008;17/10/2019;SORTIES;20;1;0
464008;17/10/2019;ENTREES;21;0;0
464008;17/10/2019;SORTIES;21;0;1
464008;17/10/2019;ENTREES;22;0;0
464008;17/10/2019;SORTIES;22;1;2
464008;17/10/2019;ENTREES;23;0;0
464008;17/10/2019;SORTIES;23;6;0
464008;18/10/2019;ENTREES;0;0;0
464008;18/10/2019;SORTIES;0;0;0
464008;18/10/2019;ENTREES;1;0;0
464008;18/10/2019;SORTIES;1;0;0
