CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2019;ENTREES;2;0;0
464007;17/10/2019;SORTIES;2;0;0
464007;17/10/2019;ENTREES;3;0;0
464007;17/10/2019;SORTIES;3;0;0
464007;17/10/2019;ENTREES;4;0;1
464007;17/10/2019;SORTIES;4;0;0
464007;17/10/2019;ENTREES;5;0;2
464007;17/10/2019;SORTIES;5;0;0
464007;17/10/2019;ENTREES;6;0;21
464007;17/10/2019;SORTIES;6;0;0
464007;17/10/2019;ENTREES;7;9;61
464007;17/10/2019;SORTIES;7;0;0
464007;17/10/2019;ENTREES;8;20;58
464007;17/10/2019;SORTIES;8;0;0
464007;17/10/2019;ENTREES;9;20;34
464007;17/10/2019;SORTIES;9;0;0
464007;17/10/2019;ENTREES;10;16;16
464007;17/10/2019;SORTIES;10;1;0
464007;17/10/2019;ENTREES;11;23;13
464007;17/10/2019;SORTIES;11;1;1
464007;17/10/2019;ENTREES;12;14;13
464007;17/10/2019;SORTIES;12;0;0
464007;17/10/2019;ENTREES;13;22;13
464007;17/10/2019;SORTIES;13;1;0
464007;17/10/2019;ENTREES;14;14;5
464007;17/10/2019;SORTIES;14;0;0
464007;17/10/2019;ENTREES;15;9;4
464007;17/10/2019;SORTIES;15;1;0
464007;17/10/2019;ENTREES;16;7;7
464007;17/10/2019;SORTIES;16;4;2
464007;17/10/2019;ENTREES;17;2;6
464007;17/10/2019;SORTIES;17;1;1
464007;17/10/2019;ENTREES;18;1;0
464007;17/10/2019;SORTIES;18;1;3
464007;17/10/2019;ENTREES;19;2;2
464007;17/10/2019;SORTIES;19;0;0
464007;17/10/2019;ENTREES;20;0;1
464007;17/10/2019;SORTIES;20;0;0
464007;17/10/2019;ENTREES;21;0;0
464007;17/10/2019;SORTIES;21;1;1
464007;17/10/2019;ENTREES;22;1;0
464007;17/10/2019;SORTIES;22;0;0
464007;17/10/2019;ENTREES;23;0;0
464007;17/10/2019;SORTIES;23;0;0
464007;18/10/2019;ENTREES;0;1;0
464007;18/10/2019;SORTIES;0;0;0
464007;18/10/2019;ENTREES;1;0;0
464007;18/10/2019;SORTIES;1;1;0
