CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2019;220;2;0;0
464008;17/10/2019;220;3;0;0
464008;17/10/2019;220;4;0;1
464008;17/10/2019;220;5;1;1
464008;17/10/2019;220;6;2;4
464008;17/10/2019;220;7;3;12
464008;17/10/2019;220;8;3;21
464008;17/10/2019;220;9;7;26
464008;17/10/2019;220;10;15;27
464008;17/10/2019;220;11;23;27
464008;17/10/2019;220;12;25;28
464008;17/10/2019;220;13;28;25
464008;17/10/2019;220;14;28;25
464008;17/10/2019;220;15;26;23
464008;17/10/2019;220;16;18;14
464008;17/10/2019;220;17;13;8
464008;17/10/2019;220;18;10;2
464008;17/10/2019;220;19;8;1
464008;17/10/2019;220;20;8;2
464008;17/10/2019;220;21;8;1
464008;17/10/2019;220;22;7;0
464008;17/10/2019;220;23;1;0
464008;18/10/2019;220;0;0;0
464008;18/10/2019;220;1;0;0
