CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2019;ENTREES;2;0;0
464010;17/10/2019;SORTIES;2;0;0
464010;17/10/2019;ENTREES;3;0;0
464010;17/10/2019;SORTIES;3;0;0
464010;17/10/2019;ENTREES;4;0;1
464010;17/10/2019;SORTIES;4;0;0
464010;17/10/2019;ENTREES;5;2;3
464010;17/10/2019;SORTIES;5;1;0
464010;17/10/2019;ENTREES;6;3;7
464010;17/10/2019;SORTIES;6;0;0
464010;17/10/2019;ENTREES;7;11;18
464010;17/10/2019;SORTIES;7;0;3
464010;17/10/2019;ENTREES;8;21;22
464010;17/10/2019;SORTIES;8;1;3
464010;17/10/2019;ENTREES;9;37;10
464010;17/10/2019;SORTIES;9;1;0
464010;17/10/2019;ENTREES;10;30;3
464010;17/10/2019;SORTIES;10;5;1
464010;17/10/2019;ENTREES;11;18;5
464010;17/10/2019;SORTIES;11;16;3
464010;17/10/2019;ENTREES;12;20;7
464010;17/10/2019;SORTIES;12;8;4
464010;17/10/2019;ENTREES;13;18;1
464010;17/10/2019;SORTIES;13;10;2
464010;17/10/2019;ENTREES;14;26;2
464010;17/10/2019;SORTIES;14;19;5
464010;17/10/2019;ENTREES;15;5;2
464010;17/10/2019;SORTIES;15;28;8
464010;17/10/2019;ENTREES;16;10;6
464010;17/10/2019;SORTIES;16;39;11
464010;17/10/2019;ENTREES;17;10;2
464010;17/10/2019;SORTIES;17;44;14
464010;17/10/2019;ENTREES;18;7;0
464010;17/10/2019;SORTIES;18;16;9
464010;17/10/2019;ENTREES;19;2;0
464010;17/10/2019;SORTIES;19;12;14
464010;17/10/2019;ENTREES;20;0;0
464010;17/10/2019;SORTIES;20;8;10
464010;17/10/2019;ENTREES;21;2;0
464010;17/10/2019;SORTIES;21;6;2
464010;17/10/2019;ENTREES;22;0;0
464010;17/10/2019;SORTIES;22;4;0
464010;17/10/2019;ENTREES;23;0;2
464010;17/10/2019;SORTIES;23;0;1
464010;18/10/2019;ENTREES;0;0;0
464010;18/10/2019;SORTIES;0;2;0
464010;18/10/2019;ENTREES;1;0;0
464010;18/10/2019;SORTIES;1;0;0
