CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2019;ENTREES;2;0;0
464001;17/10/2019;SORTIES;2;1;0
464001;17/10/2019;ENTREES;3;0;1
464001;17/10/2019;SORTIES;3;0;0
464001;17/10/2019;ENTREES;4;0;3
464001;17/10/2019;SORTIES;4;0;0
464001;17/10/2019;ENTREES;5;1;9
464001;17/10/2019;SORTIES;5;0;0
464001;17/10/2019;ENTREES;6;17;15
464001;17/10/2019;SORTIES;6;0;2
464001;17/10/2019;ENTREES;7;16;36
464001;17/10/2019;SORTIES;7;0;3
464001;17/10/2019;ENTREES;8;51;68
464001;17/10/2019;SORTIES;8;2;6
464001;17/10/2019;ENTREES;9;33;43
464001;17/10/2019;SORTIES;9;3;6
464001;17/10/2019;ENTREES;10;41;13
464001;17/10/2019;SORTIES;10;9;7
464001;17/10/2019;ENTREES;11;15;17
464001;17/10/2019;SORTIES;11;14;5
464001;17/10/2019;ENTREES;12;15;24
464001;17/10/2019;SORTIES;12;6;9
464001;17/10/2019;ENTREES;13;11;12
464001;17/10/2019;SORTIES;13;25;6
464001;17/10/2019;ENTREES;14;19;4
464001;17/10/2019;SORTIES;14;21;11
464001;17/10/2019;ENTREES;15;10;5
464001;17/10/2019;SORTIES;15;20;14
464001;17/10/2019;ENTREES;16;11;6
464001;17/10/2019;SORTIES;16;25;19
464001;17/10/2019;ENTREES;17;5;2
464001;17/10/2019;SORTIES;17;47;40
464001;17/10/2019;ENTREES;18;12;8
464001;17/10/2019;SORTIES;18;34;57
464001;17/10/2019;ENTREES;19;4;5
464001;17/10/2019;SORTIES;19;18;46
464001;17/10/2019;ENTREES;20;0;0
464001;17/10/2019;SORTIES;20;18;22
464001;17/10/2019;ENTREES;21;2;2
464001;17/10/2019;SORTIES;21;10;9
464001;17/10/2019;ENTREES;22;0;0
464001;17/10/2019;SORTIES;22;9;8
464001;17/10/2019;ENTREES;23;1;0
464001;17/10/2019;SORTIES;23;3;2
464001;18/10/2019;ENTREES;0;0;0
464001;18/10/2019;SORTIES;0;3;0
464001;18/10/2019;ENTREES;1;0;0
464001;18/10/2019;SORTIES;1;1;0
