CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/10/2019;ENTREES;2;0;0
464004;17/10/2019;SORTIES;2;0;0
464004;17/10/2019;ENTREES;3;0;0
464004;17/10/2019;SORTIES;3;0;0
464004;17/10/2019;ENTREES;4;0;0
464004;17/10/2019;SORTIES;4;0;0
464004;17/10/2019;ENTREES;5;0;0
464004;17/10/2019;SORTIES;5;0;0
464004;17/10/2019;ENTREES;6;0;1
464004;17/10/2019;SORTIES;6;0;0
464004;17/10/2019;ENTREES;7;0;7
464004;17/10/2019;SORTIES;7;0;1
464004;17/10/2019;ENTREES;8;10;21
464004;17/10/2019;SORTIES;8;0;0
464004;17/10/2019;ENTREES;9;6;12
464004;17/10/2019;SORTIES;9;0;2
464004;17/10/2019;ENTREES;10;3;1
464004;17/10/2019;SORTIES;10;0;0
464004;17/10/2019;ENTREES;11;3;0
464004;17/10/2019;SORTIES;11;0;1
464004;17/10/2019;ENTREES;12;4;3
464004;17/10/2019;SORTIES;12;2;7
464004;17/10/2019;ENTREES;13;2;5
464004;17/10/2019;SORTIES;13;2;3
464004;17/10/2019;ENTREES;14;4;2
464004;17/10/2019;SORTIES;14;4;4
464004;17/10/2019;ENTREES;15;1;1
464004;17/10/2019;SORTIES;15;2;1
464004;17/10/2019;ENTREES;16;2;0
464004;17/10/2019;SORTIES;16;3;5
464004;17/10/2019;ENTREES;17;2;1
464004;17/10/2019;SORTIES;17;10;11
464004;17/10/2019;ENTREES;18;2;2
464004;17/10/2019;SORTIES;18;10;12
464004;17/10/2019;ENTREES;19;0;1
464004;17/10/2019;SORTIES;19;3;7
464004;17/10/2019;ENTREES;20;0;0
464004;17/10/2019;SORTIES;20;2;2
464004;17/10/2019;ENTREES;21;0;0
464004;17/10/2019;SORTIES;21;0;2
464004;17/10/2019;ENTREES;22;0;0
464004;17/10/2019;SORTIES;22;0;0
464004;17/10/2019;ENTREES;23;0;0
464004;17/10/2019;SORTIES;23;0;0
464004;18/10/2019;ENTREES;0;0;0
464004;18/10/2019;SORTIES;0;0;0
464004;18/10/2019;ENTREES;1;0;0
464004;18/10/2019;SORTIES;1;0;0
