CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2019;406;2;0;0
464003;17/10/2019;406;3;0;0
464003;17/10/2019;406;4;0;0
464003;17/10/2019;406;5;0;0
464003;17/10/2019;406;6;0;12
464003;17/10/2019;406;7;6;57
464003;17/10/2019;406;8;50;176
464003;17/10/2019;406;9;89;222
464003;17/10/2019;406;10;98;224
464003;17/10/2019;406;11;98;225
464003;17/10/2019;406;12;96;214
464003;17/10/2019;406;13;103;221
464003;17/10/2019;406;14;100;219
464003;17/10/2019;406;15;87;215
464003;17/10/2019;406;16;75;190
464003;17/10/2019;406;17;50;112
464003;17/10/2019;406;18;30;43
464003;17/10/2019;406;19;14;12
464003;17/10/2019;406;20;11;8
464003;17/10/2019;406;21;7;7
464003;17/10/2019;406;22;4;1
464003;17/10/2019;406;23;3;0
464003;18/10/2019;406;0;0;0
464003;18/10/2019;406;1;0;0
