CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/10/2019;200;2;0;1
464005;17/10/2019;200;3;0;1
464005;17/10/2019;200;4;0;1
464005;17/10/2019;200;5;0;1
464005;17/10/2019;200;6;0;2
464005;17/10/2019;200;7;1;7
464005;17/10/2019;200;8;2;14
464005;17/10/2019;200;9;2;14
464005;17/10/2019;200;10;5;17
464005;17/10/2019;200;11;9;16
464005;17/10/2019;200;12;8;16
464005;17/10/2019;200;13;9;16
464005;17/10/2019;200;14;8;14
464005;17/10/2019;200;15;8;13
464005;17/10/2019;200;16;6;12
464005;17/10/2019;200;17;1;5
464005;17/10/2019;200;18;0;1
464005;17/10/2019;200;19;0;0
464005;17/10/2019;200;20;0;0
464005;17/10/2019;200;21;0;0
464005;17/10/2019;200;22;0;0
464005;17/10/2019;200;23;0;0
464005;18/10/2019;200;0;0;1
464005;18/10/2019;200;1;0;1
