CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/10/2019;92;2;0;0
464004;17/10/2019;92;3;0;0
464004;17/10/2019;92;4;0;0
464004;17/10/2019;92;5;0;0
464004;17/10/2019;92;6;0;1
464004;17/10/2019;92;7;0;7
464004;17/10/2019;92;8;10;28
464004;17/10/2019;92;9;16;38
464004;17/10/2019;92;10;19;39
464004;17/10/2019;92;11;22;38
464004;17/10/2019;92;12;24;34
464004;17/10/2019;92;13;24;36
464004;17/10/2019;92;14;24;34
464004;17/10/2019;92;15;23;34
464004;17/10/2019;92;16;22;29
464004;17/10/2019;92;17;14;19
464004;17/10/2019;92;18;6;9
464004;17/10/2019;92;19;3;3
464004;17/10/2019;92;20;1;1
464004;17/10/2019;92;21;1;0
464004;17/10/2019;92;22;1;0
464004;17/10/2019;92;23;1;0
464004;18/10/2019;92;0;0;0
464004;18/10/2019;92;1;0;0
