CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2019;460;2;0;0
464010;17/10/2019;460;3;0;0
464010;17/10/2019;460;4;0;1
464010;17/10/2019;460;5;0;4
464010;17/10/2019;460;6;2;11
464010;17/10/2019;460;7;13;26
464010;17/10/2019;460;8;33;45
464010;17/10/2019;460;9;69;55
464010;17/10/2019;460;10;94;57
464010;17/10/2019;460;11;96;59
464010;17/10/2019;460;12;108;62
464010;17/10/2019;460;13;116;61
464010;17/10/2019;460;14;123;58
464010;17/10/2019;460;15;100;52
464010;17/10/2019;460;16;71;47
464010;17/10/2019;460;17;37;35
464010;17/10/2019;460;18;28;26
464010;17/10/2019;460;19;18;12
464010;17/10/2019;460;20;10;2
464010;17/10/2019;460;21;6;0
464010;17/10/2019;460;22;2;0
464010;17/10/2019;460;23;2;1
464010;18/10/2019;460;0;0;0
464010;18/10/2019;460;1;0;0
