CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2019;454;2;0;0
464001;17/10/2019;454;3;0;1
464001;17/10/2019;454;4;0;4
464001;17/10/2019;454;5;0;13
464001;17/10/2019;454;6;13;26
464001;17/10/2019;454;7;29;59
464001;17/10/2019;454;8;78;121
464001;17/10/2019;454;9;108;158
464001;17/10/2019;454;10;140;164
464001;17/10/2019;454;11;141;176
464001;17/10/2019;454;12;150;191
464001;17/10/2019;454;13;136;197
464001;17/10/2019;454;14;134;190
464001;17/10/2019;454;15;124;181
464001;17/10/2019;454;16;110;168
464001;17/10/2019;454;17;68;130
464001;17/10/2019;454;18;46;81
464001;17/10/2019;454;19;32;40
464001;17/10/2019;454;20;14;18
464001;17/10/2019;454;21;6;11
464001;17/10/2019;454;22;0;3
464001;17/10/2019;454;23;0;1
464001;18/10/2019;454;0;0;0
464001;18/10/2019;454;1;0;0
