CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/10/2019;107;2;0;0
464002;17/10/2019;107;3;0;0
464002;17/10/2019;107;4;0;0
464002;17/10/2019;107;5;0;0
464002;17/10/2019;107;6;0;4
464002;17/10/2019;107;7;0;16
464002;17/10/2019;107;8;3;27
464002;17/10/2019;107;9;4;27
464002;17/10/2019;107;10;4;27
464002;17/10/2019;107;11;4;27
464002;17/10/2019;107;12;4;27
464002;17/10/2019;107;13;4;27
464002;17/10/2019;107;14;4;27
464002;17/10/2019;107;15;4;27
464002;17/10/2019;107;16;5;28
464002;17/10/2019;107;17;6;30
464002;17/10/2019;107;18;7;30
464002;17/10/2019;107;19;7;30
464002;17/10/2019;107;20;7;30
464002;17/10/2019;107;21;7;30
464002;17/10/2019;107;22;7;31
464002;17/10/2019;107;23;7;31
464002;18/10/2019;107;0;0;0
464002;18/10/2019;107;1;0;0
