CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2019;600;2;0;0
464007;17/10/2019;600;3;0;0
464007;17/10/2019;600;4;0;1
464007;17/10/2019;600;5;0;3
464007;17/10/2019;600;6;0;24
464007;17/10/2019;600;7;9;85
464007;17/10/2019;600;8;29;143
464007;17/10/2019;600;9;49;177
464007;17/10/2019;600;10;64;193
464007;17/10/2019;600;11;86;205
464007;17/10/2019;600;12;100;218
464007;17/10/2019;600;13;121;231
464007;17/10/2019;600;14;135;236
464007;17/10/2019;600;15;143;240
464007;17/10/2019;600;16;146;245
464007;17/10/2019;600;17;147;250
464007;17/10/2019;600;18;147;247
464007;17/10/2019;600;19;149;249
464007;17/10/2019;600;20;149;250
464007;17/10/2019;600;21;148;249
464007;17/10/2019;600;22;149;249
464007;17/10/2019;600;23;149;249
464007;18/10/2019;600;0;1;0
464007;18/10/2019;600;1;0;0
