CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/10/2019;130;2;0;0
464006;17/10/2019;130;3;0;0
464006;17/10/2019;130;4;0;0
464006;17/10/2019;130;5;0;0
464006;17/10/2019;130;6;0;5
464006;17/10/2019;130;7;0;13
464006;17/10/2019;130;8;2;16
464006;17/10/2019;130;9;4;17
464006;17/10/2019;130;10;4;17
464006;17/10/2019;130;11;3;18
464006;17/10/2019;130;12;4;17
464006;17/10/2019;130;13;4;17
464006;17/10/2019;130;14;4;17
464006;17/10/2019;130;15;5;17
464006;17/10/2019;130;16;4;12
464006;17/10/2019;130;17;1;9
464006;17/10/2019;130;18;1;4
464006;17/10/2019;130;19;0;4
464006;17/10/2019;130;20;0;3
464006;17/10/2019;130;21;0;3
464006;17/10/2019;130;22;0;3
464006;17/10/2019;130;23;0;3
464006;18/10/2019;130;0;0;0
464006;18/10/2019;130;1;0;0
