CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2019;ENTREES;2;0;0
464003;17/10/2019;SORTIES;2;0;0
464003;17/10/2019;ENTREES;3;0;0
464003;17/10/2019;SORTIES;3;0;0
464003;17/10/2019;ENTREES;4;0;0
464003;17/10/2019;SORTIES;4;0;0
464003;17/10/2019;ENTREES;5;0;0
464003;17/10/2019;SORTIES;5;0;0
464003;17/10/2019;ENTREES;6;1;13
464003;17/10/2019;SORTIES;6;0;1
464003;17/10/2019;ENTREES;7;6;46
464003;17/10/2019;SORTIES;7;0;1
464003;17/10/2019;ENTREES;8;45;119
464003;17/10/2019;SORTIES;8;1;0
464003;17/10/2019;ENTREES;9;39;47
464003;17/10/2019;SORTIES;9;0;1
464003;17/10/2019;ENTREES;10;12;5
464003;17/10/2019;SORTIES;10;3;3
464003;17/10/2019;ENTREES;11;5;6
464003;17/10/2019;SORTIES;11;5;5
464003;17/10/2019;ENTREES;12;9;6
464003;17/10/2019;SORTIES;12;11;17
464003;17/10/2019;ENTREES;13;12;11
464003;17/10/2019;SORTIES;13;5;4
464003;17/10/2019;ENTREES;14;6;3
464003;17/10/2019;SORTIES;14;9;5
464003;17/10/2019;ENTREES;15;2;2
464003;17/10/2019;SORTIES;15;15;6
464003;17/10/2019;ENTREES;16;7;3
464003;17/10/2019;SORTIES;16;19;28
464003;17/10/2019;ENTREES;17;4;2
464003;17/10/2019;SORTIES;17;29;80
464003;17/10/2019;ENTREES;18;2;3
464003;17/10/2019;SORTIES;18;22;72
464003;17/10/2019;ENTREES;19;1;3
464003;17/10/2019;SORTIES;19;17;34
464003;17/10/2019;ENTREES;20;1;0
464003;17/10/2019;SORTIES;20;4;4
464003;17/10/2019;ENTREES;21;0;1
464003;17/10/2019;SORTIES;21;4;2
464003;17/10/2019;ENTREES;22;0;0
464003;17/10/2019;SORTIES;22;3;6
464003;17/10/2019;ENTREES;23;0;0
464003;17/10/2019;SORTIES;23;1;1
464003;18/10/2019;ENTREES;0;0;0
464003;18/10/2019;SORTIES;0;1;0
464003;18/10/2019;ENTREES;1;0;0
464003;18/10/2019;SORTIES;1;0;0
