CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2019;340;2;0;0
464009;17/10/2019;340;3;0;0
464009;17/10/2019;340;4;0;0
464009;17/10/2019;340;5;0;4
464009;17/10/2019;340;6;2;18
464009;17/10/2019;340;7;16;91
464009;17/10/2019;340;8;41;149
464009;17/10/2019;340;9;67;158
464009;17/10/2019;340;10;76;160
464009;17/10/2019;340;11;83;165
464009;17/10/2019;340;12;88;168
464009;17/10/2019;340;13;106;174
464009;17/10/2019;340;14;116;177
464009;17/10/2019;340;15;131;180
464009;17/10/2019;340;16;139;179
464009;17/10/2019;340;17;135;157
464009;17/10/2019;340;18;133;145
464009;17/10/2019;340;19;132;137
464009;17/10/2019;340;20;130;135
464009;17/10/2019;340;21;130;139
464009;17/10/2019;340;22;129;139
464009;17/10/2019;340;23;129;138
464009;18/10/2019;340;0;0;0
464009;18/10/2019;340;1;0;0
