CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/01/2023;130;2;0;0
464006;13/01/2023;130;3;0;0
464006;13/01/2023;130;4;0;0
464006;13/01/2023;130;5;0;0
464006;13/01/2023;130;6;0;2
464006;13/01/2023;130;7;0;4
464006;13/01/2023;130;8;1;8
464006;13/01/2023;130;9;1;10
464006;13/01/2023;130;10;1;10
464006;13/01/2023;130;11;1;11
464006;13/01/2023;130;12;1;12
464006;13/01/2023;130;13;0;11
464006;13/01/2023;130;14;0;11
464006;13/01/2023;130;15;0;9
464006;13/01/2023;130;16;0;7
464006;13/01/2023;130;17;0;5
464006;13/01/2023;130;18;1;3
464006;13/01/2023;130;19;1;0
464006;13/01/2023;130;20;1;1
464006;13/01/2023;130;21;0;1
464006;13/01/2023;130;22;0;1
464006;13/01/2023;130;23;0;1
464006;14/01/2023;130;0;0;0
464006;14/01/2023;130;1;0;0
