CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2023;ENTREES;2;0;0
464007;13/01/2023;SORTIES;2;0;0
464007;13/01/2023;ENTREES;3;0;0
464007;13/01/2023;SORTIES;3;0;0
464007;13/01/2023;ENTREES;4;0;0
464007;13/01/2023;SORTIES;4;0;0
464007;13/01/2023;ENTREES;5;1;0
464007;13/01/2023;SORTIES;5;0;0
464007;13/01/2023;ENTREES;6;4;10
464007;13/01/2023;SORTIES;6;0;1
464007;13/01/2023;ENTREES;7;5;30
464007;13/01/2023;SORTIES;7;0;1
464007;13/01/2023;ENTREES;8;7;43
464007;13/01/2023;SORTIES;8;0;1
464007;13/01/2023;ENTREES;9;10;22
464007;13/01/2023;SORTIES;9;2;2
464007;13/01/2023;ENTREES;10;5;12
464007;13/01/2023;SORTIES;10;2;5
464007;13/01/2023;ENTREES;11;8;9
464007;13/01/2023;SORTIES;11;7;5
464007;13/01/2023;ENTREES;12;13;12
464007;13/01/2023;SORTIES;12;4;10
464007;13/01/2023;ENTREES;13;21;12
464007;13/01/2023;SORTIES;13;3;5
464007;13/01/2023;ENTREES;14;11;8
464007;13/01/2023;SORTIES;14;14;3
464007;13/01/2023;ENTREES;15;4;2
464007;13/01/2023;SORTIES;15;10;11
464007;13/01/2023;ENTREES;16;6;3
464007;13/01/2023;SORTIES;16;16;18
464007;13/01/2023;ENTREES;17;6;2
464007;13/01/2023;SORTIES;17;8;43
464007;13/01/2023;ENTREES;18;2;5
464007;13/01/2023;SORTIES;18;13;29
464007;13/01/2023;ENTREES;19;1;3
464007;13/01/2023;SORTIES;19;11;25
464007;13/01/2023;ENTREES;20;1;1
464007;13/01/2023;SORTIES;20;5;8
464007;13/01/2023;ENTREES;21;0;1
464007;13/01/2023;SORTIES;21;3;4
464007;13/01/2023;ENTREES;22;0;0
464007;13/01/2023;SORTIES;22;2;4
464007;13/01/2023;ENTREES;23;0;0
464007;13/01/2023;SORTIES;23;3;2
464007;14/01/2023;ENTREES;0;0;0
464007;14/01/2023;SORTIES;0;0;1
464007;14/01/2023;ENTREES;1;0;0
464007;14/01/2023;SORTIES;1;0;0
