CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/01/2023;ENTREES;2;0;0
464003;13/01/2023;SORTIES;2;0;0
464003;13/01/2023;ENTREES;3;0;0
464003;13/01/2023;SORTIES;3;0;0
464003;13/01/2023;ENTREES;4;0;0
464003;13/01/2023;SORTIES;4;0;0
464003;13/01/2023;ENTREES;5;0;1
464003;13/01/2023;SORTIES;5;0;0
464003;13/01/2023;ENTREES;6;1;1
464003;13/01/2023;SORTIES;6;0;0
464003;13/01/2023;ENTREES;7;8;29
464003;13/01/2023;SORTIES;7;0;2
464003;13/01/2023;ENTREES;8;62;45
464003;13/01/2023;SORTIES;8;0;1
464003;13/01/2023;ENTREES;9;78;11
464003;13/01/2023;SORTIES;9;4;1
464003;13/01/2023;ENTREES;10;34;2
464003;13/01/2023;SORTIES;10;21;0
464003;13/01/2023;ENTREES;11;12;2
464003;13/01/2023;SORTIES;11;27;6
464003;13/01/2023;ENTREES;12;35;3
464003;13/01/2023;SORTIES;12;38;8
464003;13/01/2023;ENTREES;13;54;7
464003;13/01/2023;SORTIES;13;27;2
464003;13/01/2023;ENTREES;14;31;2
464003;13/01/2023;SORTIES;14;36;7
464003;13/01/2023;ENTREES;15;10;0
464003;13/01/2023;SORTIES;15;48;3
464003;13/01/2023;ENTREES;16;3;1
464003;13/01/2023;SORTIES;16;48;24
464003;13/01/2023;ENTREES;17;2;1
464003;13/01/2023;SORTIES;17;66;26
464003;13/01/2023;ENTREES;18;2;0
464003;13/01/2023;SORTIES;18;12;14
464003;13/01/2023;ENTREES;19;11;5
464003;13/01/2023;SORTIES;19;4;13
464003;13/01/2023;ENTREES;20;1;0
464003;13/01/2023;SORTIES;20;1;2
464003;13/01/2023;ENTREES;21;0;1
464003;13/01/2023;SORTIES;21;2;3
464003;13/01/2023;ENTREES;22;0;0
464003;13/01/2023;SORTIES;22;8;2
464003;13/01/2023;ENTREES;23;0;0
464003;13/01/2023;SORTIES;23;1;0
464003;14/01/2023;ENTREES;0;0;0
464003;14/01/2023;SORTIES;0;0;0
464003;14/01/2023;ENTREES;1;0;0
464003;14/01/2023;SORTIES;1;0;0
