CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2023;600;2;0;0
464007;13/01/2023;600;3;0;0
464007;13/01/2023;600;4;0;0
464007;13/01/2023;600;5;1;0
464007;13/01/2023;600;6;5;8
464007;13/01/2023;600;7;10;37
464007;13/01/2023;600;8;17;79
464007;13/01/2023;600;9;25;99
464007;13/01/2023;600;10;28;106
464007;13/01/2023;600;11;29;110
464007;13/01/2023;600;12;38;112
464007;13/01/2023;600;13;56;119
464007;13/01/2023;600;14;53;124
464007;13/01/2023;600;15;47;115
464007;13/01/2023;600;16;37;100
464007;13/01/2023;600;17;35;59
464007;13/01/2023;600;18;24;35
464007;13/01/2023;600;19;14;13
464007;13/01/2023;600;20;10;6
464007;13/01/2023;600;21;7;3
464007;13/01/2023;600;22;5;0
464007;13/01/2023;600;23;2;0
464007;14/01/2023;600;0;0;0
464007;14/01/2023;600;1;0;0
