CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/01/2023;;12/01/2023 15:57;0;;13/01/2023 06:38;AB;464007
464007;13/01/2023;;12/01/2023 23:18;1;;13/01/2023 07:27;AB;464007
464007;13/01/2023;;13/01/2023 08:28;2;;13/01/2023 08:29;AB;464007
464007;13/01/2023;;13/01/2023 06:09;3;;13/01/2023 09:02;AB;464007
464007;13/01/2023;;13/01/2023 07:40;4;;13/01/2023 09:40;HO;464007
464007;13/01/2023;;13/01/2023 07:27;5;;13/01/2023 09:44;AB;464007
464007;13/01/2023;;13/01/2023 05:13;6;;13/01/2023 09:54;HO;464007
464007;13/01/2023;;13/01/2023 10:14;7;;13/01/2023 10:14;HO;464007
464007;13/01/2023;;12/01/2023 19:26;8;;13/01/2023 10:21;HO;464007
464007;13/01/2023;;10/01/2023 19:01;9;;13/01/2023 10:31;AB;464007
464007;13/01/2023;;13/01/2023 08:20;10;;13/01/2023 10:32;AB;464007
464007;13/01/2023;;13/01/2023 08:19;11;;13/01/2023 10:33;AB;464007
464007;13/01/2023;;12/01/2023 08:20;12;;13/01/2023 10:48;AB;464007
464007;13/01/2023;;12/01/2023 21:10;13;;13/01/2023 10:53;AB;464007
464007;13/01/2023;;13/01/2023 10:16;14;;13/01/2023 11:05;HO;464007
464007;13/01/2023;;13/01/2023 09:02;15;;13/01/2023 11:15;AB;464007
464007;13/01/2023;;13/01/2023 09:26;16;;13/01/2023 11:20;HO;464007
464007;13/01/2023;;13/01/2023 09:02;17;;13/01/2023 11:21;AB;464007
464007;13/01/2023;;13/01/2023 09:32;18;;13/01/2023 11:25;HO;464007
464007;13/01/2023;;13/01/2023 06:38;19;;13/01/2023 11:29;AB;464007
464007;13/01/2023;;13/01/2023 09:18;20;;13/01/2023 11:32;HO;464007
464007;13/01/2023;;13/01/2023 09:56;21;;13/01/2023 11:34;HO;464007
464007;13/01/2023;;13/01/2023 10:29;22;;13/01/2023 11:43;AB;464007
464007;13/01/2023;;13/01/2023 09:51;23;;13/01/2023 11:47;HO;464007
464007;13/01/2023;;13/01/2023 09:43;24;;13/01/2023 11:48;HO;464007
464007;13/01/2023;;13/01/2023 08:50;25;;13/01/2023 11:50;AB;464007
464007;13/01/2023;;13/01/2023 07:00;26;;13/01/2023 12:08;AB;464007
464007;13/01/2023;;13/01/2023 10:05;27;;13/01/2023 12:10;AB;464007
464007;13/01/2023;;13/01/2023 08:45;28;;13/01/2023 12:11;HO;464007
464007;13/01/2023;;13/01/2023 09:18;29;;13/01/2023 12:16;AB;464007
464007;13/01/2023;;13/01/2023 08:44;30;;13/01/2023 12:25;AB;464007
464007;13/01/2023;;13/01/2023 08:56;31;;13/01/2023 12:26;AB;464007
464007;13/01/2023;;13/01/2023 09:12;32;;13/01/2023 12:30;HO;464007
464007;13/01/2023;;13/01/2023 10:10;33;;13/01/2023 12:39;HO;464007
464007;13/01/2023;;13/01/2023 09:48;34;;13/01/2023 12:39;AB;464007
464007;13/01/2023;;13/01/2023 11:32;35;;13/01/2023 12:45;AB;464007
464007;13/01/2023;;13/01/2023 08:07;36;;13/01/2023 12:50;AB;464007
464007;13/01/2023;;13/01/2023 10:48;37;;13/01/2023 12:51;AB;464007
464007;13/01/2023;;13/01/2023 11:12;38;;13/01/2023 12:55;AB;464007
464007;13/01/2023;;13/01/2023 08:14;39;;13/01/2023 12:57;HO;464007
464007;13/01/2023;;13/01/2023 10:01;40;;13/01/2023 13:02;AB;464007
464007;13/01/2023;;13/01/2023 06:21;41;;13/01/2023 13:13;HO;464007
464007;13/01/2023;;13/01/2023 07:12;42;;13/01/2023 13:19;HO;464007
464007;13/01/2023;;13/01/2023 11:53;43;;13/01/2023 13:20;HO;464007
464007;13/01/2023;;13/01/2023 07:04;44;;13/01/2023 13:27;AB;464007
464007;13/01/2023;;13/01/2023 09:06;45;;13/01/2023 13:28;AB;464007
464007;13/01/2023;;13/01/2023 12:24;46;;13/01/2023 13:42;AB;464007
464007;13/01/2023;;13/01/2023 07:14;47;;13/01/2023 13:47;AB;464007
464007;13/01/2023;;13/01/2023 13:39;48;;13/01/2023 14:00;HO;464007
464007;13/01/2023;;13/01/2023 06:46;49;;13/01/2023 14:00;HO;464007
464007;13/01/2023;;13/01/2023 11:08;50;;13/01/2023 14:03;HO;464007
464007;13/01/2023;;13/01/2023 11:10;51;;13/01/2023 14:07;HO;464007
464007;13/01/2023;;13/01/2023 08:56;52;;13/01/2023 14:15;AB;464007
464007;13/01/2023;;13/01/2023 13:04;53;;13/01/2023 14:17;HO;464007
464007;13/01/2023;;13/01/2023 09:48;54;;13/01/2023 14:18;HO;464007
464007;13/01/2023;;13/01/2023 13:06;55;;13/01/2023 14:22;AB;464007
464007;13/01/2023;;13/01/2023 13:05;56;;13/01/2023 14:24;HO;464007
464007;13/01/2023;;13/01/2023 12:05;57;;13/01/2023 14:31;HO;464007
464007;13/01/2023;;13/01/2023 12:01;58;;13/01/2023 14:40;HO;464007
464007;13/01/2023;;13/01/2023 13:12;59;;13/01/2023 14:48;HO;464007
464007;13/01/2023;;08/01/2023 19:32;60;;13/01/2023 14:55;AB;464007
464007;13/01/2023;;13/01/2023 12:45;61;;13/01/2023 14:55;HO;464007
464007;13/01/2023;;13/01/2023 11:08;62;;13/01/2023 14:56;HO;464007
464007;13/01/2023;;13/01/2023 08:09;63;;13/01/2023 14:56;HO;464007
464007;13/01/2023;;13/01/2023 12:52;64;;13/01/2023 14:57;HO;464007
464007;13/01/2023;;13/01/2023 06:27;65;;13/01/2023 15:03;AB;464007
464007;13/01/2023;;13/01/2023 14:10;66;;13/01/2023 15:05;AB;464007
464007;13/01/2023;;13/01/2023 10:56;67;;13/01/2023 15:14;AB;464007
464007;13/01/2023;;13/01/2023 08:36;68;;13/01/2023 15:19;AB;464007
464007;13/01/2023;;13/01/2023 06:51;69;;13/01/2023 15:22;AB;464007
464007;13/01/2023;;13/01/2023 13:21;70;;13/01/2023 15:24;HO;464007
464007;13/01/2023;;13/01/2023 09:11;71;;13/01/2023 15:31;HO;464007
464007;13/01/2023;;13/01/2023 13:24;72;;13/01/2023 15:32;AB;464007
464007;13/01/2023;;13/01/2023 07:42;73;;13/01/2023 15:34;AB;464007
464007;13/01/2023;;13/01/2023 15:38;74;;13/01/2023 15:40;AB;464007
464007;13/01/2023;;13/01/2023 13:40;75;;13/01/2023 15:42;HO;464007
464007;13/01/2023;;13/01/2023 12:51;76;;13/01/2023 15:42;HO;464007
464007;13/01/2023;;13/01/2023 14:47;77;;13/01/2023 15:43;HO;464007
464007;13/01/2023;;13/01/2023 14:16;78;;13/01/2023 15:44;HO;464007
464007;13/01/2023;;13/01/2023 12:51;79;;13/01/2023 15:45;AB;464007
464007;13/01/2023;;13/01/2023 14:17;80;;13/01/2023 15:48;HO;464007
464007;13/01/2023;;13/01/2023 07:38;81;;13/01/2023 15:51;AB;464007
464007;13/01/2023;;13/01/2023 08:13;82;;13/01/2023 15:53;HO;464007
464007;13/01/2023;;13/01/2023 13:32;83;;13/01/2023 15:54;AB;464007
464007;13/01/2023;;13/01/2023 08:02;84;;13/01/2023 15:56;AB;464007
464007;13/01/2023;;13/01/2023 14:24;85;;13/01/2023 15:56;HO;464007
464007;13/01/2023;;13/01/2023 10:45;86;;13/01/2023 15:56;HO;464007
464007;13/01/2023;;13/01/2023 08:44;87;;13/01/2023 16:01;HO;464007
464007;13/01/2023;;13/01/2023 13:43;88;;13/01/2023 16:03;HO;464007
464007;13/01/2023;;13/01/2023 14:08;89;;13/01/2023 16:07;HO;464007
464007;13/01/2023;;13/01/2023 07:52;90;;13/01/2023 16:14;AB;464007
464007;13/01/2023;;13/01/2023 13:12;91;;13/01/2023 16:15;HO;464007
464007;13/01/2023;;13/01/2023 12:43;92;;13/01/2023 16:15;HO;464007
464007;13/01/2023;;13/01/2023 13:43;93;;13/01/2023 16:16;HO;464007
464007;13/01/2023;;13/01/2023 12:14;94;;13/01/2023 16:16;HO;464007
464007;13/01/2023;;13/01/2023 13:44;95;;13/01/2023 16:16;HO;464007
464007;13/01/2023;;13/01/2023 09:21;96;;13/01/2023 16:17;AB;464007
464007;13/01/2023;;13/01/2023 11:22;97;;13/01/2023 16:19;AB;464007
464007;13/01/2023;;13/01/2023 12:51;98;;13/01/2023 16:20;HO;464007
464007;13/01/2023;;13/01/2023 08:28;99;;13/01/2023 16:26;AB;464007
464007;13/01/2023;;13/01/2023 07:37;100;;13/01/2023 16:28;AB;464007
464007;13/01/2023;;13/01/2023 11:30;101;;13/01/2023 16:28;AB;464007
464007;13/01/2023;;13/01/2023 08:35;102;;13/01/2023 16:28;AB;464007
464007;13/01/2023;;13/01/2023 07:52;103;;13/01/2023 16:29;AB;464007
464007;13/01/2023;;13/01/2023 07:33;104;;13/01/2023 16:29;AB;464007
464007;13/01/2023;;13/01/2023 06:37;105;;13/01/2023 16:29;AB;464007
464007;13/01/2023;;13/01/2023 12:55;106;;13/01/2023 16:30;AB;464007
464007;13/01/2023;;13/01/2023 07:50;107;;13/01/2023 16:35;HO;464007
464007;13/01/2023;;13/01/2023 07:48;108;;13/01/2023 16:36;AB;464007
464007;13/01/2023;;13/01/2023 13:21;109;;13/01/2023 16:36;AB;464007
464007;13/01/2023;;13/01/2023 14:12;110;;13/01/2023 16:38;HO;464007
464007;13/01/2023;;13/01/2023 11:54;111;;13/01/2023 16:39;HO;464007
464007;13/01/2023;;13/01/2023 12:01;112;;13/01/2023 16:39;HO;464007
464007;13/01/2023;;13/01/2023 08:36;113;;13/01/2023 16:40;AB;464007
464007;13/01/2023;;13/01/2023 13:24;114;;13/01/2023 16:46;AB;464007
464007;13/01/2023;;13/01/2023 07:59;115;;13/01/2023 16:48;AB;464007
464007;13/01/2023;;13/01/2023 14:44;116;;13/01/2023 16:49;HO;464007
464007;13/01/2023;;13/01/2023 06:09;117;;13/01/2023 16:53;HO;464007
464007;13/01/2023;;13/01/2023 07:38;118;;13/01/2023 16:53;AB;464007
464007;13/01/2023;;13/01/2023 08:14;119;;13/01/2023 16:54;AB;464007
464007;13/01/2023;;13/01/2023 12:26;120;;13/01/2023 16:54;HO;464007
464007;13/01/2023;;13/01/2023 07:27;121;;13/01/2023 17:00;AB;464007
464007;13/01/2023;;13/01/2023 08:00;122;;13/01/2023 17:00;AB;464007
464007;13/01/2023;;13/01/2023 13:41;123;;13/01/2023 17:01;HO;464007
464007;13/01/2023;;13/01/2023 07:36;124;;13/01/2023 17:03;AB;464007
464007;13/01/2023;;13/01/2023 13:27;125;;13/01/2023 17:06;HO;464007
464007;13/01/2023;;13/01/2023 15:08;126;;13/01/2023 17:08;AB;464007
464007;13/01/2023;;13/01/2023 14:36;127;;13/01/2023 17:08;HO;464007
464007;13/01/2023;;13/01/2023 08:26;128;;13/01/2023 17:10;AB;464007
464007;13/01/2023;;13/01/2023 08:24;129;;13/01/2023 17:10;AB;464007
464007;13/01/2023;;13/01/2023 12:38;130;;13/01/2023 17:11;HO;464007
464007;13/01/2023;;06/01/2023 21:38;131;;13/01/2023 17:14;AB;464007
464007;13/01/2023;;13/01/2023 12:27;132;;13/01/2023 17:15;AB;464007
464007;13/01/2023;;13/01/2023 16:50;133;;13/01/2023 17:15;AB;464007
464007;13/01/2023;;13/01/2023 12:34;134;;13/01/2023 17:15;AB;464007
464007;13/01/2023;;13/01/2023 08:23;135;;13/01/2023 17:15;AB;464007
464007;13/01/2023;;13/01/2023 10:15;136;;13/01/2023 17:17;AB;464007
464007;13/01/2023;;13/01/2023 07:27;137;;13/01/2023 17:17;AB;464007
464007;13/01/2023;;13/01/2023 14:28;138;;13/01/2023 17:17;HO;464007
464007;13/01/2023;;13/01/2023 08:09;139;;13/01/2023 17:21;AB;464007
464007;13/01/2023;;13/01/2023 06:44;140;;13/01/2023 17:21;AB;464007
464007;13/01/2023;;13/01/2023 07:02;141;;13/01/2023 17:21;AB;464007
464007;13/01/2023;;13/01/2023 08:14;142;;13/01/2023 17:22;AB;464007
464007;13/01/2023;;13/01/2023 08:02;143;;13/01/2023 17:22;AB;464007
464007;13/01/2023;;13/01/2023 13:25;144;;13/01/2023 17:22;AB;464007
464007;13/01/2023;;13/01/2023 08:36;145;;13/01/2023 17:23;AB;464007
464007;13/01/2023;;13/01/2023 13:04;146;;13/01/2023 17:23;AB;464007
464007;13/01/2023;;13/01/2023 08:11;147;;13/01/2023 17:27;AB;464007
464007;13/01/2023;;13/01/2023 14:33;148;;13/01/2023 17:29;AB;464007
464007;13/01/2023;;13/01/2023 09:13;149;;13/01/2023 17:29;AB;464007
464007;13/01/2023;;13/01/2023 11:49;150;;13/01/2023 17:29;HO;464007
464007;13/01/2023;;13/01/2023 08:20;151;;13/01/2023 17:31;AB;464007
464007;13/01/2023;;13/01/2023 07:35;152;;13/01/2023 17:33;AB;464007
464007;13/01/2023;;13/01/2023 08:34;153;;13/01/2023 17:35;AB;464007
464007;13/01/2023;;13/01/2023 08:30;154;;13/01/2023 17:40;AB;464007
464007;13/01/2023;;13/01/2023 08:35;155;;13/01/2023 17:41;AB;464007
464007;13/01/2023;;13/01/2023 08:17;156;;13/01/2023 17:42;AB;464007
464007;13/01/2023;;13/01/2023 13:11;157;;13/01/2023 17:51;AB;464007
464007;13/01/2023;;13/01/2023 07:26;158;;13/01/2023 17:51;AB;464007
464007;13/01/2023;;12/01/2023 18:38;159;;13/01/2023 17:52;AB;464007
464007;13/01/2023;;13/01/2023 08:18;160;;13/01/2023 17:52;AB;464007
464007;13/01/2023;;13/01/2023 08:24;161;;13/01/2023 17:53;AB;464007
464007;13/01/2023;;13/01/2023 06:46;162;;13/01/2023 17:53;AB;464007
464007;13/01/2023;;13/01/2023 14:05;163;;13/01/2023 17:55;AB;464007
464007;13/01/2023;;13/01/2023 12:17;164;;13/01/2023 17:55;AB;464007
464007;13/01/2023;;13/01/2023 08:24;165;;13/01/2023 17:57;AB;464007
464007;13/01/2023;;13/01/2023 09:33;166;;13/01/2023 17:57;AB;464007
464007;13/01/2023;;13/01/2023 08:04;167;;13/01/2023 17:58;HO;464007
464007;13/01/2023;;13/01/2023 06:18;168;;13/01/2023 17:58;AB;464007
464007;13/01/2023;;13/01/2023 06:35;169;;13/01/2023 17:58;HO;464007
464007;13/01/2023;;13/01/2023 16:10;170;;13/01/2023 17:59;AB;464007
464007;13/01/2023;;13/01/2023 14:26;171;;13/01/2023 17:59;AB;464007
464007;13/01/2023;;13/01/2023 08:36;172;;13/01/2023 18:01;AB;464007
464007;13/01/2023;;13/01/2023 13:26;173;;13/01/2023 18:01;HO;464007
464007;13/01/2023;;13/01/2023 11:04;174;;13/01/2023 18:02;HO;464007
464007;13/01/2023;;13/01/2023 13:41;175;;13/01/2023 18:02;HO;464007
464007;13/01/2023;;13/01/2023 14:51;176;;13/01/2023 18:03;AB;464007
464007;13/01/2023;;13/01/2023 14:54;177;;13/01/2023 18:03;AB;464007
464007;13/01/2023;;13/01/2023 15:17;178;;13/01/2023 18:03;HO;464007
464007;13/01/2023;;13/01/2023 14:44;179;;13/01/2023 18:06;HO;464007
464007;13/01/2023;;13/01/2023 16:15;180;;13/01/2023 18:06;HO;464007
464007;13/01/2023;;13/01/2023 08:09;181;;13/01/2023 18:07;AB;464007
464007;13/01/2023;;13/01/2023 08:25;182;;13/01/2023 18:08;AB;464007
464007;13/01/2023;;13/01/2023 07:28;183;;13/01/2023 18:08;AB;464007
464007;13/01/2023;;13/01/2023 07:23;184;;13/01/2023 18:10;AB;464007
464007;13/01/2023;;13/01/2023 12:35;185;;13/01/2023 18:12;HO;464007
464007;13/01/2023;;13/01/2023 07:51;186;;13/01/2023 18:15;AB;464007
464007;13/01/2023;;13/01/2023 08:04;187;;13/01/2023 18:19;AB;464007
464007;13/01/2023;;13/01/2023 09:31;188;;13/01/2023 18:19;AB;464007
464007;13/01/2023;;13/01/2023 16:39;189;;13/01/2023 18:21;AB;464007
464007;13/01/2023;;13/01/2023 07:35;190;;13/01/2023 18:24;AB;464007
464007;13/01/2023;;12/01/2023 19:14;191;;13/01/2023 18:27;AB;464007
464007;13/01/2023;;13/01/2023 08:50;192;;13/01/2023 18:32;AB;464007
464007;13/01/2023;;13/01/2023 08:07;193;;13/01/2023 18:33;AB;464007
464007;13/01/2023;;13/01/2023 08:35;194;;13/01/2023 18:36;AB;464007
464007;13/01/2023;;13/01/2023 08:13;195;;13/01/2023 18:37;AB;464007
464007;13/01/2023;;13/01/2023 06:29;196;;13/01/2023 18:40;AB;464007
464007;13/01/2023;;13/01/2023 06:40;197;;13/01/2023 18:40;AB;464007
464007;13/01/2023;;13/01/2023 15:22;198;;13/01/2023 18:41;HO;464007
464007;13/01/2023;;13/01/2023 09:47;199;;13/01/2023 18:41;AB;464007
464007;13/01/2023;;13/01/2023 08:26;200;;13/01/2023 18:42;AB;464007
464007;13/01/2023;;13/01/2023 13:27;201;;13/01/2023 18:43;AB;464007
464007;13/01/2023;;13/01/2023 07:25;202;;13/01/2023 18:45;AB;464007
464007;13/01/2023;;13/01/2023 16:19;203;;13/01/2023 18:46;HO;464007
464007;13/01/2023;;13/01/2023 09:52;204;;13/01/2023 18:48;AB;464007
464007;13/01/2023;;13/01/2023 08:38;205;;13/01/2023 18:50;AB;464007
464007;13/01/2023;;13/01/2023 15:07;206;;13/01/2023 18:51;AB;464007
464007;13/01/2023;;13/01/2023 17:26;207;;13/01/2023 18:51;AB;464007
464007;13/01/2023;;13/01/2023 09:44;208;;13/01/2023 18:52;AB;464007
464007;13/01/2023;;13/01/2023 16:13;209;;13/01/2023 18:53;HO;464007
464007;13/01/2023;;13/01/2023 08:12;210;;13/01/2023 18:57;AB;464007
464007;13/01/2023;;13/01/2023 07:36;211;;13/01/2023 18:57;HO;464007
464007;13/01/2023;;13/01/2023 13:55;212;;13/01/2023 18:59;HO;464007
464007;13/01/2023;;13/01/2023 17:30;213;;13/01/2023 18:59;HO;464007
464007;13/01/2023;;13/01/2023 09:35;214;;13/01/2023 19:00;AB;464007
464007;13/01/2023;;13/01/2023 08:06;215;;13/01/2023 19:00;AB;464007
464007;13/01/2023;;13/01/2023 15:38;216;;13/01/2023 19:02;HO;464007
464007;13/01/2023;;13/01/2023 13:24;217;;13/01/2023 19:06;HO;464007
464007;13/01/2023;;13/01/2023 14:38;218;;13/01/2023 19:07;HO;464007
464007;13/01/2023;;13/01/2023 09:33;219;;13/01/2023 19:07;AB;464007
464007;13/01/2023;;13/01/2023 07:21;220;;13/01/2023 19:08;AB;464007
464007;13/01/2023;;13/01/2023 17:39;221;;13/01/2023 19:10;AB;464007
464007;13/01/2023;;13/01/2023 16:14;222;;13/01/2023 19:15;HO;464007
464007;13/01/2023;;13/01/2023 16:18;223;;13/01/2023 19:16;HO;464007
464007;13/01/2023;;13/01/2023 10:20;224;;13/01/2023 19:18;AB;464007
464007;13/01/2023;;13/01/2023 13:56;225;;13/01/2023 19:18;AB;464007
464007;13/01/2023;;13/01/2023 12:35;226;;13/01/2023 19:19;HO;464007
464007;13/01/2023;;13/01/2023 09:27;227;;13/01/2023 19:19;AB;464007
464007;13/01/2023;;13/01/2023 09:04;228;;13/01/2023 19:20;AB;464007
464007;13/01/2023;;13/01/2023 07:58;229;;13/01/2023 19:22;HO;464007
464007;13/01/2023;;13/01/2023 09:40;230;;13/01/2023 19:23;AB;464007
464007;13/01/2023;;13/01/2023 07:15;231;;13/01/2023 19:23;AB;464007
464007;13/01/2023;;13/01/2023 10:15;232;;13/01/2023 19:23;AB;464007
464007;13/01/2023;;13/01/2023 13:04;233;;13/01/2023 19:24;HO;464007
464007;13/01/2023;;13/01/2023 17:53;234;;13/01/2023 19:25;HO;464007
464007;13/01/2023;;13/01/2023 10:42;235;;13/01/2023 19:26;AB;464007
464007;13/01/2023;;13/01/2023 13:09;236;;13/01/2023 19:26;AB;464007
464007;13/01/2023;;13/01/2023 10:28;237;;13/01/2023 19:27;AB;464007
464007;13/01/2023;;13/01/2023 13:41;238;;13/01/2023 19:27;AB;464007
464007;13/01/2023;;13/01/2023 09:37;239;;13/01/2023 19:30;AB;464007
464007;13/01/2023;;13/01/2023 13:11;240;;13/01/2023 19:33;HO;464007
464007;13/01/2023;;13/01/2023 12:40;241;;13/01/2023 19:40;AB;464007
464007;13/01/2023;;13/01/2023 09:15;242;;13/01/2023 19:43;AB;464007
464007;13/01/2023;;13/01/2023 10:09;243;;13/01/2023 19:43;AB;464007
464007;13/01/2023;;12/01/2023 08:43;244;;13/01/2023 19:45;AB;464007
464007;13/01/2023;;13/01/2023 09:42;245;;13/01/2023 19:45;HO;464007
464007;13/01/2023;;13/01/2023 14:26;246;;13/01/2023 19:46;AB;464007
464007;13/01/2023;;13/01/2023 11:50;247;;13/01/2023 19:47;AB;464007
464007;13/01/2023;;13/01/2023 09:33;248;;13/01/2023 19:47;AB;464007
464007;13/01/2023;;13/01/2023 07:59;249;;13/01/2023 19:47;AB;464007
464007;13/01/2023;;13/01/2023 09:42;250;;13/01/2023 20:00;AB;464007
464007;13/01/2023;;13/01/2023 11:22;251;;13/01/2023 20:09;AB;464007
464007;13/01/2023;;13/01/2023 09:17;252;;13/01/2023 20:10;AB;464007
464007;13/01/2023;;13/01/2023 11:38;253;;13/01/2023 20:14;AB;464007
464007;13/01/2023;;13/01/2023 10:08;254;;13/01/2023 20:17;HO;464007
464007;13/01/2023;;13/01/2023 12:36;255;;13/01/2023 20:21;AB;464007
464007;13/01/2023;;13/01/2023 12:00;256;;13/01/2023 20:23;AB;464007
464007;13/01/2023;;13/01/2023 16:27;257;;13/01/2023 20:25;HO;464007
464007;13/01/2023;;13/01/2023 11:54;258;;13/01/2023 20:26;HO;464007
464007;13/01/2023;;13/01/2023 18:03;259;;13/01/2023 20:30;HO;464007
464007;13/01/2023;;13/01/2023 11:25;260;;13/01/2023 20:50;AB;464007
464007;13/01/2023;;13/01/2023 20:50;261;;13/01/2023 20:52;HO;464007
464007;13/01/2023;;13/01/2023 12:29;262;;13/01/2023 20:52;AB;464007
464007;13/01/2023;;13/01/2023 12:29;263;;13/01/2023 21:00;AB;464007
464007;13/01/2023;;13/01/2023 12:54;264;;13/01/2023 21:19;AB;464007
464007;13/01/2023;;13/01/2023 17:07;265;;13/01/2023 21:33;HO;464007
464007;13/01/2023;;13/01/2023 17:05;266;;13/01/2023 21:33;HO;464007
464007;13/01/2023;;13/01/2023 11:31;267;;13/01/2023 21:38;AB;464007
464007;13/01/2023;;13/01/2023 17:14;268;;13/01/2023 21:41;HO;464007
464007;13/01/2023;;13/01/2023 18:06;269;;13/01/2023 21:59;AB;464007
464007;13/01/2023;;13/01/2023 13:55;270;;13/01/2023 22:00;HO;464007
464007;13/01/2023;;13/01/2023 18:30;271;;13/01/2023 22:02;AB;464007
464007;13/01/2023;;13/01/2023 18:07;272;;13/01/2023 22:04;AB;464007
464007;13/01/2023;;13/01/2023 07:19;273;;13/01/2023 22:17;AB;464007
464007;13/01/2023;;13/01/2023 18:40;274;;13/01/2023 22:25;HO;464007
464007;13/01/2023;;13/01/2023 10:12;275;;13/01/2023 22:25;AB;464007
464007;13/01/2023;;13/01/2023 19:00;276;;13/01/2023 23:10;AB;464007
464007;13/01/2023;;13/01/2023 15:57;277;;13/01/2023 23:13;HO;464007
464007;13/01/2023;;13/01/2023 17:29;278;;13/01/2023 23:27;HO;464007
464007;13/01/2023;;13/01/2023 07:40;279;;13/01/2023 23:43;AB;464007
464007;13/01/2023;;13/01/2023 19:33;280;;13/01/2023 23:47;HO;464007
464007;14/01/2023;;13/01/2023 07:31;281;;14/01/2023 00:50;AB;464007
