CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2023;ENTREES;2;0;0
464001;13/01/2023;SORTIES;2;0;0
464001;13/01/2023;ENTREES;3;0;3
464001;13/01/2023;SORTIES;3;0;0
464001;13/01/2023;ENTREES;4;0;7
464001;13/01/2023;SORTIES;4;0;0
464001;13/01/2023;ENTREES;5;2;5
464001;13/01/2023;SORTIES;5;0;0
464001;13/01/2023;ENTREES;6;9;15
464001;13/01/2023;SORTIES;6;0;4
464001;13/01/2023;ENTREES;7;28;25
464001;13/01/2023;SORTIES;7;0;1
464001;13/01/2023;ENTREES;8;40;42
464001;13/01/2023;SORTIES;8;0;6
464001;13/01/2023;ENTREES;9;34;27
464001;13/01/2023;SORTIES;9;2;4
464001;13/01/2023;ENTREES;10;26;17
464001;13/01/2023;SORTIES;10;4;5
464001;13/01/2023;ENTREES;11;25;3
464001;13/01/2023;SORTIES;11;12;3
464001;13/01/2023;ENTREES;12;14;16
464001;13/01/2023;SORTIES;12;10;16
464001;13/01/2023;ENTREES;13;10;5
464001;13/01/2023;SORTIES;13;12;12
464001;13/01/2023;ENTREES;14;13;11
464001;13/01/2023;SORTIES;14;15;7
464001;13/01/2023;ENTREES;15;13;3
464001;13/01/2023;SORTIES;15;20;13
464001;13/01/2023;ENTREES;16;15;7
464001;13/01/2023;SORTIES;16;29;21
464001;13/01/2023;ENTREES;17;19;8
464001;13/01/2023;SORTIES;17;42;33
464001;13/01/2023;ENTREES;18;4;7
464001;13/01/2023;SORTIES;18;32;26
464001;13/01/2023;ENTREES;19;10;1
464001;13/01/2023;SORTIES;19;24;37
464001;13/01/2023;ENTREES;20;12;3
464001;13/01/2023;SORTIES;20;16;5
464001;13/01/2023;ENTREES;21;0;0
464001;13/01/2023;SORTIES;21;7;9
464001;13/01/2023;ENTREES;22;0;2
464001;13/01/2023;SORTIES;22;15;3
464001;13/01/2023;ENTREES;23;1;1
464001;13/01/2023;SORTIES;23;12;2
464001;14/01/2023;ENTREES;0;0;0
464001;14/01/2023;SORTIES;0;10;0
464001;14/01/2023;ENTREES;1;0;1
464001;14/01/2023;SORTIES;1;0;1
