CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/01/2023;;12/01/2023 19:19;0;;13/01/2023 06:43;AB;464001
464001;13/01/2023;;12/01/2023 15:43;1;;13/01/2023 06:46;AB;464001
464001;13/01/2023;;12/01/2023 16:54;2;;13/01/2023 06:52;AB;464001
464001;13/01/2023;;12/01/2023 19:30;3;;13/01/2023 06:53;AB;464001
464001;13/01/2023;;11/01/2023 18:03;4;;13/01/2023 07:45;AB;464001
464001;13/01/2023;;12/01/2023 18:23;5;;13/01/2023 08:00;AB;464001
464001;13/01/2023;;12/01/2023 19:23;6;;13/01/2023 08:08;AB;464001
464001;13/01/2023;;12/01/2023 14:09;7;;13/01/2023 08:09;AB;464001
464001;13/01/2023;;12/01/2023 18:06;8;;13/01/2023 08:13;AB;464001
464001;13/01/2023;;12/01/2023 18:12;9;;13/01/2023 08:32;AB;464001
464001;13/01/2023;;12/01/2023 18:15;10;;13/01/2023 08:56;AB;464001
464001;13/01/2023;;13/01/2023 07:46;11;;13/01/2023 09:08;HO;464001
464001;13/01/2023;;12/01/2023 14:56;12;;13/01/2023 09:12;AB;464001
464001;13/01/2023;;12/01/2023 12:12;13;;13/01/2023 09:14;AB;464001
464001;13/01/2023;;12/01/2023 20:36;14;;13/01/2023 09:17;HO;464001
464001;13/01/2023;;12/01/2023 19:06;15;;13/01/2023 09:23;AB;464001
464001;13/01/2023;;13/01/2023 05:02;16;;13/01/2023 09:47;AB;464001
464001;13/01/2023;;13/01/2023 07:00;17;;13/01/2023 10:05;AB;464001
464001;13/01/2023;;13/01/2023 08:48;18;;13/01/2023 10:20;AB;464001
464001;13/01/2023;;13/01/2023 10:16;19;;13/01/2023 10:20;AB;464001
464001;13/01/2023;;12/01/2023 23:27;20;;13/01/2023 10:36;AB;464001
464001;13/01/2023;;11/01/2023 09:04;21;;13/01/2023 10:39;AB;464001
464001;13/01/2023;;13/01/2023 09:54;22;;13/01/2023 10:40;HO;464001
464001;13/01/2023;;13/01/2023 09:22;23;;13/01/2023 10:48;HO;464001
464001;13/01/2023;;13/01/2023 09:26;24;;13/01/2023 10:53;HO;464001
464001;13/01/2023;;13/01/2023 09:30;25;;13/01/2023 10:55;HO;464001
464001;13/01/2023;;13/01/2023 07:35;26;;13/01/2023 11:03;HO;464001
464001;13/01/2023;;13/01/2023 09:25;27;;13/01/2023 11:03;HO;464001
464001;13/01/2023;;13/01/2023 09:55;28;;13/01/2023 11:08;HO;464001
464001;13/01/2023;;13/01/2023 04:00;29;;13/01/2023 11:10;AB;464001
464001;13/01/2023;;13/01/2023 09:54;30;;13/01/2023 11:11;AB;464001
464001;13/01/2023;;11/01/2023 19:08;31;;13/01/2023 11:17;HO;464001
464001;13/01/2023;;13/01/2023 09:33;32;;13/01/2023 11:25;HO;464001
464001;13/01/2023;;13/01/2023 10:15;33;;13/01/2023 11:26;HO;464001
464001;13/01/2023;;13/01/2023 10:37;34;;13/01/2023 11:35;HO;464001
464001;13/01/2023;;13/01/2023 11:34;35;;13/01/2023 11:37;HO;464001
464001;13/01/2023;;13/01/2023 10:13;36;;13/01/2023 11:46;HO;464001
464001;13/01/2023;;13/01/2023 09:39;37;;13/01/2023 11:49;HO;464001
464001;13/01/2023;;13/01/2023 08:40;38;;13/01/2023 11:50;HO;464001
464001;13/01/2023;;13/01/2023 03:22;39;;13/01/2023 11:55;AB;464001
464001;13/01/2023;;13/01/2023 07:12;40;;13/01/2023 11:57;HO;464001
464001;13/01/2023;;13/01/2023 03:27;41;;13/01/2023 12:00;AB;464001
464001;13/01/2023;;13/01/2023 08:28;42;;13/01/2023 12:01;AB;464001
464001;13/01/2023;;13/01/2023 09:39;43;;13/01/2023 12:01;AB;464001
464001;13/01/2023;;13/01/2023 11:20;44;;13/01/2023 12:13;HO;464001
464001;13/01/2023;;13/01/2023 09:39;45;;13/01/2023 12:15;HO;464001
464001;13/01/2023;;13/01/2023 11:30;46;;13/01/2023 12:16;HO;464001
464001;13/01/2023;;13/01/2023 10:09;47;;13/01/2023 12:21;HO;464001
464001;13/01/2023;;13/01/2023 10:19;48;;13/01/2023 12:23;HO;464001
464001;13/01/2023;;13/01/2023 10:04;49;;13/01/2023 12:23;AB;464001
464001;13/01/2023;;13/01/2023 05:43;50;;13/01/2023 12:28;HO;464001
464001;13/01/2023;;13/01/2023 10:31;51;;13/01/2023 12:29;HO;464001
464001;13/01/2023;;13/01/2023 03:55;52;;13/01/2023 12:29;AB;464001
464001;13/01/2023;;13/01/2023 09:38;53;;13/01/2023 12:32;AB;464001
464001;13/01/2023;;13/01/2023 04:39;54;;13/01/2023 12:34;AB;464001
464001;13/01/2023;;13/01/2023 04:29;55;;13/01/2023 12:34;AB;464001
464001;13/01/2023;;13/01/2023 09:31;56;;13/01/2023 12:36;HO;464001
464001;13/01/2023;;13/01/2023 10:42;57;;13/01/2023 12:36;AB;464001
464001;13/01/2023;;13/01/2023 04:24;58;;13/01/2023 12:38;AB;464001
464001;13/01/2023;;13/01/2023 08:34;59;;13/01/2023 12:41;HO;464001
464001;13/01/2023;;13/01/2023 10:26;60;;13/01/2023 12:46;AB;464001
464001;13/01/2023;;13/01/2023 09:46;61;;13/01/2023 12:48;AB;464001
464001;13/01/2023;;13/01/2023 08:05;62;;13/01/2023 12:51;HO;464001
464001;13/01/2023;;13/01/2023 07:41;63;;13/01/2023 12:51;AB;464001
464001;13/01/2023;;13/01/2023 09:51;64;;13/01/2023 12:52;AB;464001
464001;13/01/2023;;13/01/2023 04:54;65;;13/01/2023 12:55;AB;464001
464001;13/01/2023;;13/01/2023 08:50;66;;13/01/2023 12:56;AB;464001
464001;13/01/2023;;13/01/2023 09:18;67;;13/01/2023 13:01;AB;464001
464001;13/01/2023;;13/01/2023 07:04;68;;13/01/2023 13:01;AB;464001
464001;13/01/2023;;13/01/2023 04:05;69;;13/01/2023 13:01;AB;464001
464001;13/01/2023;;13/01/2023 04:06;70;;13/01/2023 13:06;AB;464001
464001;13/01/2023;;13/01/2023 08:35;71;;13/01/2023 13:07;AB;464001
464001;13/01/2023;;13/01/2023 12:04;72;;13/01/2023 13:08;AB;464001
464001;13/01/2023;;13/01/2023 09:20;73;;13/01/2023 13:09;AB;464001
464001;13/01/2023;;13/01/2023 11:19;74;;13/01/2023 13:10;HO;464001
464001;13/01/2023;;13/01/2023 07:42;75;;13/01/2023 13:13;HO;464001
464001;13/01/2023;;13/01/2023 07:34;76;;13/01/2023 13:13;HO;464001
464001;13/01/2023;;13/01/2023 07:45;77;;13/01/2023 13:15;HO;464001
464001;13/01/2023;;13/01/2023 08:52;78;;13/01/2023 13:18;HO;464001
464001;13/01/2023;;11/01/2023 19:53;79;;13/01/2023 13:19;AB;464001
464001;13/01/2023;;13/01/2023 07:20;80;;13/01/2023 13:26;AB;464001
464001;13/01/2023;;13/01/2023 07:46;81;;13/01/2023 13:28;HO;464001
464001;13/01/2023;;09/01/2023 09:05;82;;13/01/2023 13:29;AB;464001
464001;13/01/2023;;13/01/2023 11:55;83;;13/01/2023 13:32;HO;464001
464001;13/01/2023;;13/01/2023 08:10;84;;13/01/2023 13:40;HO;464001
464001;13/01/2023;;13/01/2023 05:07;85;;13/01/2023 13:40;HO;464001
464001;13/01/2023;;13/01/2023 05:10;86;;13/01/2023 13:43;AB;464001
464001;13/01/2023;;13/01/2023 09:07;87;;13/01/2023 13:44;HO;464001
464001;13/01/2023;;13/01/2023 11:05;88;;13/01/2023 13:53;HO;464001
464001;13/01/2023;;13/01/2023 07:33;89;;13/01/2023 13:55;AB;464001
464001;13/01/2023;;13/01/2023 09:52;90;;13/01/2023 13:59;HO;464001
464001;13/01/2023;;13/01/2023 10:04;91;;13/01/2023 14:01;AB;464001
464001;13/01/2023;;13/01/2023 07:14;92;;13/01/2023 14:03;AB;464001
464001;13/01/2023;;13/01/2023 11:26;93;;13/01/2023 14:05;HO;464001
464001;13/01/2023;;13/01/2023 08:03;94;;13/01/2023 14:05;HO;464001
464001;13/01/2023;;13/01/2023 08:05;95;;13/01/2023 14:06;HO;464001
464001;13/01/2023;;12/01/2023 13:47;96;;13/01/2023 14:08;AB;464001
464001;13/01/2023;;13/01/2023 09:37;97;;13/01/2023 14:16;HO;464001
464001;13/01/2023;;13/01/2023 06:20;98;;13/01/2023 14:19;AB;464001
464001;13/01/2023;;13/01/2023 10:23;99;;13/01/2023 14:28;HO;464001
464001;13/01/2023;;13/01/2023 09:45;100;;13/01/2023 14:31;HO;464001
464001;13/01/2023;;13/01/2023 14:01;101;;13/01/2023 14:32;AB;464001
464001;13/01/2023;;13/01/2023 06:05;102;;13/01/2023 14:37;HO;464001
464001;13/01/2023;;13/01/2023 13:22;103;;13/01/2023 14:39;AB;464001
464001;13/01/2023;;13/01/2023 10:15;104;;13/01/2023 14:40;HO;464001
464001;13/01/2023;;13/01/2023 11:28;105;;13/01/2023 14:41;HO;464001
464001;13/01/2023;;13/01/2023 14:44;106;;13/01/2023 14:47;HO;464001
464001;13/01/2023;;13/01/2023 12:23;107;;13/01/2023 14:48;HO;464001
464001;13/01/2023;;13/01/2023 06:33;108;;13/01/2023 14:51;AB;464001
464001;13/01/2023;;13/01/2023 09:14;109;;13/01/2023 14:52;HO;464001
464001;13/01/2023;;13/01/2023 08:53;110;;13/01/2023 14:54;HO;464001
464001;13/01/2023;;13/01/2023 13:59;111;;13/01/2023 14:56;HO;464001
464001;13/01/2023;;13/01/2023 08:40;112;;13/01/2023 14:56;HO;464001
464001;13/01/2023;;13/01/2023 12:43;113;;13/01/2023 15:02;HO;464001
464001;13/01/2023;;13/01/2023 12:20;114;;13/01/2023 15:03;AB;464001
464001;13/01/2023;;13/01/2023 09:18;115;;13/01/2023 15:05;HO;464001
464001;13/01/2023;;13/01/2023 07:42;116;;13/01/2023 15:06;HO;464001
464001;13/01/2023;;13/01/2023 06:26;117;;13/01/2023 15:06;AB;464001
464001;13/01/2023;;13/01/2023 10:38;118;;13/01/2023 15:08;HO;464001
464001;13/01/2023;;13/01/2023 06:13;119;;13/01/2023 15:12;AB;464001
464001;13/01/2023;;13/01/2023 06:46;120;;13/01/2023 15:16;AB;464001
464001;13/01/2023;;13/01/2023 08:13;121;;13/01/2023 15:19;HO;464001
464001;13/01/2023;;13/01/2023 05:44;122;;13/01/2023 15:19;AB;464001
464001;13/01/2023;;12/01/2023 16:12;123;;13/01/2023 15:20;AB;464001
464001;13/01/2023;;13/01/2023 11:20;124;;13/01/2023 15:22;HO;464001
464001;13/01/2023;;13/01/2023 09:37;125;;13/01/2023 15:26;HO;464001
464001;13/01/2023;;13/01/2023 14:36;126;;13/01/2023 15:27;AB;464001
464001;13/01/2023;;13/01/2023 11:46;127;;13/01/2023 15:27;HO;464001
464001;13/01/2023;;13/01/2023 08:46;128;;13/01/2023 15:29;HO;464001
464001;13/01/2023;;13/01/2023 13:33;129;;13/01/2023 15:33;HO;464001
464001;13/01/2023;;13/01/2023 11:54;130;;13/01/2023 15:36;HO;464001
464001;13/01/2023;;13/01/2023 10:05;131;;13/01/2023 15:36;HO;464001
464001;13/01/2023;;13/01/2023 10:44;132;;13/01/2023 15:39;HO;464001
464001;13/01/2023;;13/01/2023 08:17;133;;13/01/2023 15:40;AB;464001
464001;13/01/2023;;13/01/2023 11:26;134;;13/01/2023 15:41;HO;464001
464001;13/01/2023;;13/01/2023 09:45;135;;13/01/2023 15:41;HO;464001
464001;13/01/2023;;13/01/2023 09:40;136;;13/01/2023 15:45;HO;464001
464001;13/01/2023;;13/01/2023 11:22;137;;13/01/2023 15:46;HO;464001
464001;13/01/2023;;13/01/2023 10:47;138;;13/01/2023 15:46;AB;464001
464001;13/01/2023;;13/01/2023 07:29;139;;13/01/2023 15:49;AB;464001
464001;13/01/2023;;13/01/2023 06:48;140;;13/01/2023 15:50;AB;464001
464001;13/01/2023;;12/01/2023 07:44;141;;13/01/2023 15:53;HO;464001
464001;13/01/2023;;12/01/2023 08:24;142;;13/01/2023 15:53;AB;464001
464001;13/01/2023;;13/01/2023 14:07;143;;13/01/2023 15:54;HO;464001
464001;13/01/2023;;13/01/2023 07:04;144;;13/01/2023 15:57;AB;464001
464001;13/01/2023;;13/01/2023 11:09;145;;13/01/2023 15:59;HO;464001
464001;13/01/2023;;13/01/2023 15:59;146;;13/01/2023 16:02;HO;464001
464001;13/01/2023;;13/01/2023 06:40;147;;13/01/2023 16:10;AB;464001
464001;13/01/2023;;13/01/2023 13:48;148;;13/01/2023 16:11;HO;464001
464001;13/01/2023;;13/01/2023 12:01;149;;13/01/2023 16:11;AB;464001
464001;13/01/2023;;13/01/2023 05:18;150;;13/01/2023 16:12;AB;464001
464001;13/01/2023;;13/01/2023 14:29;151;;13/01/2023 16:12;AB;464001
464001;13/01/2023;;13/01/2023 08:24;152;;13/01/2023 16:13;HO;464001
464001;13/01/2023;;13/01/2023 12:10;153;;13/01/2023 16:13;HO;464001
464001;13/01/2023;;13/01/2023 09:10;154;;13/01/2023 16:14;AB;464001
464001;13/01/2023;;12/01/2023 20:48;155;;13/01/2023 16:15;AB;464001
464001;13/01/2023;;11/01/2023 20:02;156;;13/01/2023 16:17;AB;464001
464001;13/01/2023;;08/01/2023 17:50;157;;13/01/2023 16:18;AB;464001
464001;13/01/2023;;13/01/2023 14:03;158;;13/01/2023 16:25;AB;464001
464001;13/01/2023;;13/01/2023 07:49;159;;13/01/2023 16:25;AB;464001
464001;13/01/2023;;13/01/2023 14:49;160;;13/01/2023 16:27;HO;464001
464001;13/01/2023;;13/01/2023 12:29;161;;13/01/2023 16:27;AB;464001
464001;13/01/2023;;13/01/2023 08:58;162;;13/01/2023 16:28;AB;464001
464001;13/01/2023;;13/01/2023 06:48;163;;13/01/2023 16:30;AB;464001
464001;13/01/2023;;13/01/2023 05:27;164;;13/01/2023 16:30;AB;464001
464001;13/01/2023;;13/01/2023 07:10;165;;13/01/2023 16:32;AB;464001
464001;13/01/2023;;13/01/2023 08:27;166;;13/01/2023 16:33;HO;464001
464001;13/01/2023;;13/01/2023 07:36;167;;13/01/2023 16:33;HO;464001
464001;13/01/2023;;13/01/2023 08:22;168;;13/01/2023 16:33;HO;464001
464001;13/01/2023;;13/01/2023 14:29;169;;13/01/2023 16:35;HO;464001
464001;13/01/2023;;13/01/2023 06:56;170;;13/01/2023 16:35;HO;464001
464001;13/01/2023;;13/01/2023 08:17;171;;13/01/2023 16:35;HO;464001
464001;13/01/2023;;13/01/2023 11:18;172;;13/01/2023 16:35;HO;464001
464001;13/01/2023;;13/01/2023 10:30;173;;13/01/2023 16:39;HO;464001
464001;13/01/2023;;13/01/2023 12:38;174;;13/01/2023 16:40;HO;464001
464001;13/01/2023;;13/01/2023 08:35;175;;13/01/2023 16:41;AB;464001
464001;13/01/2023;;13/01/2023 08:29;176;;13/01/2023 16:43;HO;464001
464001;13/01/2023;;13/01/2023 06:30;177;;13/01/2023 16:44;AB;464001
464001;13/01/2023;;13/01/2023 12:57;178;;13/01/2023 16:44;HO;464001
464001;13/01/2023;;13/01/2023 10:06;179;;13/01/2023 16:45;HO;464001
464001;13/01/2023;;13/01/2023 07:10;180;;13/01/2023 16:45;HO;464001
464001;13/01/2023;;13/01/2023 11:29;181;;13/01/2023 16:46;HO;464001
464001;13/01/2023;;13/01/2023 07:38;182;;13/01/2023 16:46;HO;464001
464001;13/01/2023;;13/01/2023 12:05;183;;13/01/2023 16:47;AB;464001
464001;13/01/2023;;13/01/2023 12:13;184;;13/01/2023 16:49;AB;464001
464001;13/01/2023;;13/01/2023 08:43;185;;13/01/2023 16:51;HO;464001
464001;13/01/2023;;13/01/2023 08:34;186;;13/01/2023 16:51;AB;464001
464001;13/01/2023;;13/01/2023 07:14;187;;13/01/2023 16:52;HO;464001
464001;13/01/2023;;13/01/2023 13:30;188;;13/01/2023 16:52;AB;464001
464001;13/01/2023;;13/01/2023 10:47;189;;13/01/2023 16:54;HO;464001
464001;13/01/2023;;13/01/2023 15:05;190;;13/01/2023 16:55;HO;464001
464001;13/01/2023;;13/01/2023 09:51;191;;13/01/2023 16:56;HO;464001
464001;13/01/2023;;13/01/2023 11:58;192;;13/01/2023 16:57;HO;464001
464001;13/01/2023;;13/01/2023 12:20;193;;13/01/2023 16:59;HO;464001
464001;13/01/2023;;12/01/2023 06:41;194;;13/01/2023 16:59;HO;464001
464001;13/01/2023;;13/01/2023 07:58;195;;13/01/2023 16:59;HO;464001
464001;13/01/2023;;13/01/2023 09:35;196;;13/01/2023 17:00;HO;464001
464001;13/01/2023;;13/01/2023 08:57;197;;13/01/2023 17:02;HO;464001
464001;13/01/2023;;13/01/2023 08:56;198;;13/01/2023 17:02;AB;464001
464001;13/01/2023;;13/01/2023 07:32;199;;13/01/2023 17:03;HO;464001
464001;13/01/2023;;13/01/2023 08:13;200;;13/01/2023 17:03;HO;464001
464001;13/01/2023;;13/01/2023 13:54;201;;13/01/2023 17:04;HO;464001
464001;13/01/2023;;13/01/2023 08:54;202;;13/01/2023 17:08;HO;464001
464001;13/01/2023;;13/01/2023 06:20;203;;13/01/2023 17:09;AB;464001
464001;13/01/2023;;13/01/2023 06:52;204;;13/01/2023 17:10;AB;464001
464001;13/01/2023;;13/01/2023 14:43;205;;13/01/2023 17:11;HO;464001
464001;13/01/2023;;13/01/2023 17:07;206;;13/01/2023 17:11;HO;464001
464001;13/01/2023;;13/01/2023 09:28;207;;13/01/2023 17:12;AB;464001
464001;13/01/2023;;13/01/2023 09:19;208;;13/01/2023 17:12;HO;464001
464001;13/01/2023;;13/01/2023 09:31;209;;13/01/2023 17:13;HO;464001
464001;13/01/2023;;13/01/2023 11:45;210;;13/01/2023 17:13;HO;464001
464001;13/01/2023;;13/01/2023 07:53;211;;13/01/2023 17:13;HO;464001
464001;13/01/2023;;13/01/2023 11:40;212;;13/01/2023 17:14;HO;464001
464001;13/01/2023;;09/01/2023 00:25;213;;13/01/2023 17:17;AB;464001
464001;13/01/2023;;13/01/2023 08:00;214;;13/01/2023 17:17;AB;464001
464001;13/01/2023;;13/01/2023 08:14;215;;13/01/2023 17:17;AB;464001
464001;13/01/2023;;13/01/2023 07:56;216;;13/01/2023 17:18;HO;464001
464001;13/01/2023;;13/01/2023 13:39;217;;13/01/2023 17:19;HO;464001
464001;13/01/2023;;13/01/2023 08:15;218;;13/01/2023 17:20;AB;464001
464001;13/01/2023;;13/01/2023 08:10;219;;13/01/2023 17:21;HO;464001
464001;13/01/2023;;13/01/2023 10:39;220;;13/01/2023 17:21;HO;464001
464001;13/01/2023;;13/01/2023 07:19;221;;13/01/2023 17:23;HO;464001
464001;13/01/2023;;13/01/2023 08:20;222;;13/01/2023 17:23;AB;464001
464001;13/01/2023;;13/01/2023 12:22;223;;13/01/2023 17:24;HO;464001
464001;13/01/2023;;13/01/2023 07:49;224;;13/01/2023 17:24;HO;464001
464001;13/01/2023;;13/01/2023 14:18;225;;13/01/2023 17:24;AB;464001
464001;13/01/2023;;13/01/2023 08:44;226;;13/01/2023 17:25;AB;464001
464001;13/01/2023;;13/01/2023 07:34;227;;13/01/2023 17:26;AB;464001
464001;13/01/2023;;13/01/2023 09:14;228;;13/01/2023 17:26;AB;464001
464001;13/01/2023;;13/01/2023 09:28;229;;13/01/2023 17:26;AB;464001
464001;13/01/2023;;13/01/2023 15:17;230;;13/01/2023 17:30;HO;464001
464001;13/01/2023;;13/01/2023 08:32;231;;13/01/2023 17:30;AB;464001
464001;13/01/2023;;13/01/2023 08:03;232;;13/01/2023 17:30;AB;464001
464001;13/01/2023;;13/01/2023 08:09;233;;13/01/2023 17:30;HO;464001
464001;13/01/2023;;13/01/2023 12:53;234;;13/01/2023 17:31;AB;464001
464001;13/01/2023;;13/01/2023 14:39;235;;13/01/2023 17:31;AB;464001
464001;13/01/2023;;13/01/2023 08:07;236;;13/01/2023 17:32;AB;464001
464001;13/01/2023;;13/01/2023 13:26;237;;13/01/2023 17:32;AB;464001
464001;13/01/2023;;13/01/2023 10:02;238;;13/01/2023 17:32;HO;464001
464001;13/01/2023;;13/01/2023 09:23;239;;13/01/2023 17:33;HO;464001
464001;13/01/2023;;13/01/2023 06:45;240;;13/01/2023 17:36;AB;464001
464001;13/01/2023;;13/01/2023 07:23;241;;13/01/2023 17:37;HO;464001
464001;13/01/2023;;13/01/2023 07:16;242;;13/01/2023 17:38;AB;464001
464001;13/01/2023;;13/01/2023 10:38;243;;13/01/2023 17:39;HO;464001
464001;13/01/2023;;13/01/2023 08:31;244;;13/01/2023 17:39;HO;464001
464001;13/01/2023;;13/01/2023 08:22;245;;13/01/2023 17:39;HO;464001
464001;13/01/2023;;13/01/2023 08:24;246;;13/01/2023 17:40;AB;464001
464001;13/01/2023;;13/01/2023 08:33;247;;13/01/2023 17:40;AB;464001
464001;13/01/2023;;13/01/2023 08:02;248;;13/01/2023 17:40;AB;464001
464001;13/01/2023;;13/01/2023 08:20;249;;13/01/2023 17:41;HO;464001
464001;13/01/2023;;13/01/2023 12:46;250;;13/01/2023 17:42;HO;464001
464001;13/01/2023;;13/01/2023 13:30;251;;13/01/2023 17:42;HO;464001
464001;13/01/2023;;13/01/2023 06:12;252;;13/01/2023 17:44;AB;464001
464001;13/01/2023;;13/01/2023 08:27;253;;13/01/2023 17:44;HO;464001
464001;13/01/2023;;13/01/2023 08:57;254;;13/01/2023 17:45;HO;464001
464001;13/01/2023;;13/01/2023 07:18;255;;13/01/2023 17:45;HO;464001
464001;13/01/2023;;12/01/2023 08:02;256;;13/01/2023 17:46;HO;464001
464001;13/01/2023;;13/01/2023 10:18;257;;13/01/2023 17:46;AB;464001
464001;13/01/2023;;13/01/2023 07:53;258;;13/01/2023 17:46;AB;464001
464001;13/01/2023;;13/01/2023 10:38;259;;13/01/2023 17:47;HO;464001
464001;13/01/2023;;13/01/2023 15:28;260;;13/01/2023 17:47;HO;464001
464001;13/01/2023;;13/01/2023 08:50;261;;13/01/2023 17:49;HO;464001
464001;13/01/2023;;13/01/2023 15:15;262;;13/01/2023 17:49;HO;464001
464001;13/01/2023;;13/01/2023 07:43;263;;13/01/2023 17:54;AB;464001
464001;13/01/2023;;13/01/2023 14:55;264;;13/01/2023 17:55;AB;464001
464001;13/01/2023;;13/01/2023 14:43;265;;13/01/2023 17:56;HO;464001
464001;13/01/2023;;13/01/2023 08:48;266;;13/01/2023 17:56;HO;464001
464001;13/01/2023;;12/01/2023 16:57;267;;13/01/2023 17:57;AB;464001
464001;13/01/2023;;13/01/2023 07:04;268;;13/01/2023 17:58;AB;464001
464001;13/01/2023;;13/01/2023 10:15;269;;13/01/2023 17:58;AB;464001
464001;13/01/2023;;13/01/2023 15:33;270;;13/01/2023 17:59;HO;464001
464001;13/01/2023;;13/01/2023 09:00;271;;13/01/2023 18:01;AB;464001
464001;13/01/2023;;13/01/2023 14:24;272;;13/01/2023 18:01;HO;464001
464001;13/01/2023;;13/01/2023 12:33;273;;13/01/2023 18:02;HO;464001
464001;13/01/2023;;13/01/2023 17:56;274;;13/01/2023 18:04;HO;464001
464001;13/01/2023;;13/01/2023 08:09;275;;13/01/2023 18:06;AB;464001
464001;13/01/2023;;13/01/2023 08:20;276;;13/01/2023 18:06;AB;464001
464001;13/01/2023;;13/01/2023 16:41;277;;13/01/2023 18:07;HO;464001
464001;13/01/2023;;13/01/2023 16:19;278;;13/01/2023 18:09;HO;464001
464001;13/01/2023;;13/01/2023 08:57;279;;13/01/2023 18:09;HO;464001
464001;13/01/2023;;13/01/2023 16:09;280;;13/01/2023 18:10;HO;464001
464001;13/01/2023;;13/01/2023 08:57;281;;13/01/2023 18:11;HO;464001
464001;13/01/2023;;13/01/2023 14:09;282;;13/01/2023 18:12;AB;464001
464001;13/01/2023;;13/01/2023 08:26;283;;13/01/2023 18:13;AB;464001
464001;13/01/2023;;13/01/2023 08:36;284;;13/01/2023 18:15;HO;464001
464001;13/01/2023;;13/01/2023 14:25;285;;13/01/2023 18:16;HO;464001
464001;13/01/2023;;13/01/2023 09:30;286;;13/01/2023 18:17;AB;464001
464001;13/01/2023;;13/01/2023 09:18;287;;13/01/2023 18:20;AB;464001
464001;13/01/2023;;13/01/2023 13:22;288;;13/01/2023 18:20;HO;464001
464001;13/01/2023;;13/01/2023 07:45;289;;13/01/2023 18:20;HO;464001
464001;13/01/2023;;13/01/2023 09:25;290;;13/01/2023 18:21;HO;464001
464001;13/01/2023;;13/01/2023 07:19;291;;13/01/2023 18:21;AB;464001
464001;13/01/2023;;13/01/2023 07:16;292;;13/01/2023 18:21;HO;464001
464001;13/01/2023;;13/01/2023 08:44;293;;13/01/2023 18:21;AB;464001
464001;13/01/2023;;13/01/2023 09:39;294;;13/01/2023 18:22;AB;464001
464001;13/01/2023;;13/01/2023 08:26;295;;13/01/2023 18:22;AB;464001
464001;13/01/2023;;13/01/2023 13:13;296;;13/01/2023 18:23;HO;464001
464001;13/01/2023;;13/01/2023 09:41;297;;13/01/2023 18:23;AB;464001
464001;13/01/2023;;13/01/2023 07:56;298;;13/01/2023 18:23;AB;464001
464001;13/01/2023;;13/01/2023 07:24;299;;13/01/2023 18:28;AB;464001
464001;13/01/2023;;13/01/2023 09:28;300;;13/01/2023 18:29;AB;464001
464001;13/01/2023;;13/01/2023 15:13;301;;13/01/2023 18:30;HO;464001
464001;13/01/2023;;13/01/2023 17:01;302;;13/01/2023 18:30;HO;464001
464001;13/01/2023;;13/01/2023 07:37;303;;13/01/2023 18:32;AB;464001
464001;13/01/2023;;13/01/2023 09:16;304;;13/01/2023 18:33;HO;464001
464001;13/01/2023;;13/01/2023 14:54;305;;13/01/2023 18:33;HO;464001
464001;13/01/2023;;13/01/2023 10:15;306;;13/01/2023 18:35;HO;464001
464001;13/01/2023;;13/01/2023 09:14;307;;13/01/2023 18:37;AB;464001
464001;13/01/2023;;13/01/2023 08:45;308;;13/01/2023 18:37;AB;464001
464001;13/01/2023;;13/01/2023 08:17;309;;13/01/2023 18:37;HO;464001
464001;13/01/2023;;13/01/2023 10:36;310;;13/01/2023 18:39;HO;464001
464001;13/01/2023;;13/01/2023 12:02;311;;13/01/2023 18:40;HO;464001
464001;13/01/2023;;13/01/2023 07:35;312;;13/01/2023 18:40;HO;464001
464001;13/01/2023;;13/01/2023 08:36;313;;13/01/2023 18:41;AB;464001
464001;13/01/2023;;13/01/2023 08:16;314;;13/01/2023 18:42;AB;464001
464001;13/01/2023;;13/01/2023 09:20;315;;13/01/2023 18:42;AB;464001
464001;13/01/2023;;13/01/2023 09:43;316;;13/01/2023 18:44;HO;464001
464001;13/01/2023;;13/01/2023 08:41;317;;13/01/2023 18:48;AB;464001
464001;13/01/2023;;13/01/2023 13:57;318;;13/01/2023 18:48;HO;464001
464001;13/01/2023;;13/01/2023 09:42;319;;13/01/2023 18:48;HO;464001
464001;13/01/2023;;13/01/2023 09:25;320;;13/01/2023 18:49;HO;464001
464001;13/01/2023;;13/01/2023 14:03;321;;13/01/2023 18:50;HO;464001
464001;13/01/2023;;13/01/2023 17:23;322;;13/01/2023 18:50;HO;464001
464001;13/01/2023;;13/01/2023 06:51;323;;13/01/2023 18:51;AB;464001
464001;13/01/2023;;13/01/2023 06:37;324;;13/01/2023 18:51;HO;464001
464001;13/01/2023;;13/01/2023 08:35;325;;13/01/2023 18:54;AB;464001
464001;13/01/2023;;13/01/2023 07:59;326;;13/01/2023 18:59;AB;464001
464001;13/01/2023;;13/01/2023 07:35;327;;13/01/2023 18:59;AB;464001
464001;13/01/2023;;13/01/2023 09:47;328;;13/01/2023 18:59;HO;464001
464001;13/01/2023;;13/01/2023 17:46;329;;13/01/2023 19:00;HO;464001
464001;13/01/2023;;13/01/2023 16:43;330;;13/01/2023 19:00;AB;464001
