CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/01/2023;;13/01/2023 07:02;0;;13/01/2023 07:16;AB;464003
464003;13/01/2023;;12/01/2023 19:31;1;;13/01/2023 07:18;AB;464003
464003;13/01/2023;;10/01/2023 22:15;2;;13/01/2023 08:05;AB;464003
464003;13/01/2023;;13/01/2023 09:11;3;;13/01/2023 09:12;HO;464003
464003;13/01/2023;;11/01/2023 09:13;4;;13/01/2023 09:41;HO;464003
464003;13/01/2023;;13/01/2023 08:54;5;;13/01/2023 09:46;AB;464003
464003;13/01/2023;;13/01/2023 08:30;6;;13/01/2023 09:51;HO;464003
464003;13/01/2023;;13/01/2023 08:52;7;;13/01/2023 09:55;HO;464003
464003;13/01/2023;;13/01/2023 07:53;8;;13/01/2023 10:16;HO;464003
464003;13/01/2023;;13/01/2023 09:13;9;;13/01/2023 10:17;HO;464003
464003;13/01/2023;;13/01/2023 09:17;10;;13/01/2023 10:30;HO;464003
464003;13/01/2023;;13/01/2023 08:38;11;;13/01/2023 10:31;HO;464003
464003;13/01/2023;;13/01/2023 09:20;12;;13/01/2023 10:36;HO;464003
464003;13/01/2023;;13/01/2023 09:18;13;;13/01/2023 10:36;HO;464003
464003;13/01/2023;;13/01/2023 09:30;14;;13/01/2023 10:36;HO;464003
464003;13/01/2023;;13/01/2023 09:22;15;;13/01/2023 10:37;HO;464003
464003;13/01/2023;;13/01/2023 09:44;16;;13/01/2023 10:37;HO;464003
464003;13/01/2023;;13/01/2023 09:40;17;;13/01/2023 10:38;HO;464003
464003;13/01/2023;;13/01/2023 09:46;18;;13/01/2023 10:47;HO;464003
464003;13/01/2023;;13/01/2023 09:01;19;;13/01/2023 10:49;HO;464003
464003;13/01/2023;;13/01/2023 09:26;20;;13/01/2023 10:50;HO;464003
464003;13/01/2023;;13/01/2023 09:02;21;;13/01/2023 10:51;HO;464003
464003;13/01/2023;;13/01/2023 10:15;22;;13/01/2023 10:52;HO;464003
464003;13/01/2023;;13/01/2023 09:01;23;;13/01/2023 10:52;HO;464003
464003;13/01/2023;;13/01/2023 09:03;24;;13/01/2023 10:56;HO;464003
464003;13/01/2023;;13/01/2023 08:49;25;;13/01/2023 10:57;HO;464003
464003;13/01/2023;;13/01/2023 09:58;26;;13/01/2023 10:58;HO;464003
464003;13/01/2023;;13/01/2023 09:07;27;;13/01/2023 10:59;HO;464003
464003;13/01/2023;;13/01/2023 09:12;28;;13/01/2023 10:59;HO;464003
464003;13/01/2023;;13/01/2023 09:33;29;;13/01/2023 11:03;HO;464003
464003;13/01/2023;;13/01/2023 08:48;30;;13/01/2023 11:07;HO;464003
464003;13/01/2023;;13/01/2023 08:45;31;;13/01/2023 11:07;AB;464003
464003;13/01/2023;;13/01/2023 10:01;32;;13/01/2023 11:10;AB;464003
464003;13/01/2023;;13/01/2023 09:18;33;;13/01/2023 11:13;HO;464003
464003;13/01/2023;;13/01/2023 09:14;34;;13/01/2023 11:15;HO;464003
464003;13/01/2023;;13/01/2023 08:28;35;;13/01/2023 11:15;HO;464003
464003;13/01/2023;;13/01/2023 09:29;36;;13/01/2023 11:18;HO;464003
464003;13/01/2023;;13/01/2023 08:57;37;;13/01/2023 11:21;HO;464003
464003;13/01/2023;;13/01/2023 10:36;38;;13/01/2023 11:22;HO;464003
464003;13/01/2023;;13/01/2023 09:51;39;;13/01/2023 11:28;AB;464003
464003;13/01/2023;;13/01/2023 08:42;40;;13/01/2023 11:31;HO;464003
464003;13/01/2023;;13/01/2023 09:20;41;;13/01/2023 11:33;HO;464003
464003;13/01/2023;;13/01/2023 08:24;42;;13/01/2023 11:36;HO;464003
464003;13/01/2023;;13/01/2023 08:43;43;;13/01/2023 11:36;AB;464003
464003;13/01/2023;;13/01/2023 08:30;44;;13/01/2023 11:38;AB;464003
464003;13/01/2023;;13/01/2023 08:14;45;;13/01/2023 11:39;HO;464003
464003;13/01/2023;;13/01/2023 07:39;46;;13/01/2023 11:39;HO;464003
464003;13/01/2023;;13/01/2023 10:11;47;;13/01/2023 11:42;HO;464003
464003;13/01/2023;;13/01/2023 09:42;48;;13/01/2023 11:43;HO;464003
464003;13/01/2023;;13/01/2023 09:00;49;;13/01/2023 11:43;HO;464003
464003;13/01/2023;;13/01/2023 09:57;50;;13/01/2023 11:45;HO;464003
464003;13/01/2023;;13/01/2023 08:16;51;;13/01/2023 11:47;HO;464003
464003;13/01/2023;;13/01/2023 08:49;52;;13/01/2023 11:49;HO;464003
464003;13/01/2023;;13/01/2023 10:10;53;;13/01/2023 11:50;HO;464003
464003;13/01/2023;;13/01/2023 08:35;54;;13/01/2023 11:51;HO;464003
464003;13/01/2023;;13/01/2023 09:03;55;;13/01/2023 11:53;HO;464003
464003;13/01/2023;;13/01/2023 08:54;56;;13/01/2023 11:53;AB;464003
464003;13/01/2023;;13/01/2023 09:44;57;;13/01/2023 11:55;HO;464003
464003;13/01/2023;;13/01/2023 08:31;58;;13/01/2023 11:56;HO;464003
464003;13/01/2023;;13/01/2023 09:25;59;;13/01/2023 11:56;HO;464003
464003;13/01/2023;;13/01/2023 08:36;60;;13/01/2023 11:57;HO;464003
464003;13/01/2023;;13/01/2023 09:57;61;;13/01/2023 11:58;HO;464003
464003;13/01/2023;;13/01/2023 09:30;62;;13/01/2023 12:00;HO;464003
464003;13/01/2023;;13/01/2023 09:27;63;;13/01/2023 12:01;HO;464003
464003;13/01/2023;;13/01/2023 08:39;64;;13/01/2023 12:02;HO;464003
464003;13/01/2023;;13/01/2023 09:46;65;;13/01/2023 12:03;HO;464003
464003;13/01/2023;;13/01/2023 09:24;66;;13/01/2023 12:05;HO;464003
464003;13/01/2023;;13/01/2023 07:43;67;;13/01/2023 12:05;AB;464003
464003;13/01/2023;;13/01/2023 09:03;68;;13/01/2023 12:05;HO;464003
464003;13/01/2023;;13/01/2023 09:01;69;;13/01/2023 12:05;HO;464003
464003;13/01/2023;;13/01/2023 09:05;70;;13/01/2023 12:06;AB;464003
464003;13/01/2023;;13/01/2023 09:00;71;;13/01/2023 12:07;HO;464003
464003;13/01/2023;;13/01/2023 08:30;72;;13/01/2023 12:08;HO;464003
464003;13/01/2023;;13/01/2023 06:25;73;;13/01/2023 12:10;HO;464003
464003;13/01/2023;;13/01/2023 09:28;74;;13/01/2023 12:11;HO;464003
464003;13/01/2023;;13/01/2023 09:12;75;;13/01/2023 12:14;HO;464003
464003;13/01/2023;;13/01/2023 10:25;76;;13/01/2023 12:19;HO;464003
464003;13/01/2023;;13/01/2023 07:18;77;;13/01/2023 12:19;AB;464003
464003;13/01/2023;;13/01/2023 08:41;78;;13/01/2023 12:19;HO;464003
464003;13/01/2023;;13/01/2023 08:44;79;;13/01/2023 12:20;HO;464003
464003;13/01/2023;;13/01/2023 11:27;80;;13/01/2023 12:20;HO;464003
464003;13/01/2023;;13/01/2023 07:02;81;;13/01/2023 12:20;AB;464003
464003;13/01/2023;;13/01/2023 10:17;82;;13/01/2023 12:20;HO;464003
464003;13/01/2023;;13/01/2023 09:48;83;;13/01/2023 12:21;HO;464003
464003;13/01/2023;;13/01/2023 09:56;84;;13/01/2023 12:22;HO;464003
464003;13/01/2023;;13/01/2023 09:20;85;;13/01/2023 12:22;HO;464003
464003;13/01/2023;;13/01/2023 10:35;86;;13/01/2023 12:24;HO;464003
464003;13/01/2023;;13/01/2023 10:30;87;;13/01/2023 12:24;HO;464003
464003;13/01/2023;;13/01/2023 10:16;88;;13/01/2023 12:26;HO;464003
464003;13/01/2023;;13/01/2023 09:59;89;;13/01/2023 12:28;HO;464003
464003;13/01/2023;;13/01/2023 09:17;90;;13/01/2023 12:30;AB;464003
464003;13/01/2023;;13/01/2023 10:43;91;;13/01/2023 12:34;HO;464003
464003;13/01/2023;;13/01/2023 10:11;92;;13/01/2023 12:34;HO;464003
464003;13/01/2023;;13/01/2023 08:44;93;;13/01/2023 12:34;HO;464003
464003;13/01/2023;;13/01/2023 11:29;94;;13/01/2023 12:35;HO;464003
464003;13/01/2023;;13/01/2023 10:10;95;;13/01/2023 12:36;HO;464003
464003;13/01/2023;;13/01/2023 10:31;96;;13/01/2023 12:38;HO;464003
464003;13/01/2023;;13/01/2023 08:14;97;;13/01/2023 12:39;AB;464003
464003;13/01/2023;;13/01/2023 08:35;98;;13/01/2023 12:40;HO;464003
464003;13/01/2023;;13/01/2023 07:22;99;;13/01/2023 12:40;AB;464003
464003;13/01/2023;;13/01/2023 09:44;100;;13/01/2023 12:42;HO;464003
464003;13/01/2023;;13/01/2023 09:52;101;;13/01/2023 12:43;HO;464003
464003;13/01/2023;;13/01/2023 09:09;102;;13/01/2023 12:44;HO;464003
464003;13/01/2023;;13/01/2023 07:26;103;;13/01/2023 12:44;HO;464003
464003;13/01/2023;;13/01/2023 09:31;104;;13/01/2023 12:46;HO;464003
464003;13/01/2023;;13/01/2023 08:21;105;;13/01/2023 12:50;AB;464003
464003;13/01/2023;;13/01/2023 11:27;106;;13/01/2023 12:52;HO;464003
464003;13/01/2023;;13/01/2023 08:41;107;;13/01/2023 12:54;HO;464003
464003;13/01/2023;;13/01/2023 08:39;108;;13/01/2023 13:05;HO;464003
464003;13/01/2023;;13/01/2023 08:46;109;;13/01/2023 13:06;HO;464003
464003;13/01/2023;;13/01/2023 12:00;110;;13/01/2023 13:09;HO;464003
464003;13/01/2023;;13/01/2023 10:06;111;;13/01/2023 13:10;HO;464003
464003;13/01/2023;;13/01/2023 10:06;112;;13/01/2023 13:11;HO;464003
464003;13/01/2023;;13/01/2023 09:17;113;;13/01/2023 13:12;HO;464003
464003;13/01/2023;;13/01/2023 11:07;114;;13/01/2023 13:17;HO;464003
464003;13/01/2023;;13/01/2023 10:37;115;;13/01/2023 13:21;HO;464003
464003;13/01/2023;;13/01/2023 12:31;116;;13/01/2023 13:21;HO;464003
464003;13/01/2023;;13/01/2023 08:45;117;;13/01/2023 13:21;AB;464003
464003;13/01/2023;;13/01/2023 10:06;118;;13/01/2023 13:22;HO;464003
464003;13/01/2023;;13/01/2023 11:40;119;;13/01/2023 13:23;HO;464003
464003;13/01/2023;;13/01/2023 09:06;120;;13/01/2023 13:26;HO;464003
464003;13/01/2023;;13/01/2023 08:47;121;;13/01/2023 13:26;HO;464003
464003;13/01/2023;;13/01/2023 08:22;122;;13/01/2023 13:31;HO;464003
464003;13/01/2023;;13/01/2023 08:37;123;;13/01/2023 13:33;HO;464003
464003;13/01/2023;;13/01/2023 10:34;124;;13/01/2023 13:33;HO;464003
464003;13/01/2023;;13/01/2023 08:11;125;;13/01/2023 13:37;HO;464003
464003;13/01/2023;;13/01/2023 09:29;126;;13/01/2023 13:45;HO;464003
464003;13/01/2023;;13/01/2023 08:15;127;;13/01/2023 13:50;HO;464003
464003;13/01/2023;;13/01/2023 10:13;128;;13/01/2023 13:51;HO;464003
464003;13/01/2023;;13/01/2023 10:52;129;;13/01/2023 13:51;HO;464003
464003;13/01/2023;;13/01/2023 11:20;130;;13/01/2023 13:51;HO;464003
464003;13/01/2023;;13/01/2023 09:00;131;;13/01/2023 13:52;HO;464003
464003;13/01/2023;;13/01/2023 10:32;132;;13/01/2023 13:53;HO;464003
464003;13/01/2023;;30/12/2022 23:17;133;;13/01/2023 13:56;AB;464003
464003;13/01/2023;;13/01/2023 12:06;134;;13/01/2023 13:56;HO;464003
464003;13/01/2023;;13/01/2023 12:04;135;;13/01/2023 13:57;HO;464003
464003;13/01/2023;;13/01/2023 09:20;136;;13/01/2023 13:59;HO;464003
464003;13/01/2023;;13/01/2023 11:47;137;;13/01/2023 14:02;HO;464003
464003;13/01/2023;;13/01/2023 10:17;138;;13/01/2023 14:02;HO;464003
464003;13/01/2023;;13/01/2023 12:29;139;;13/01/2023 14:04;HO;464003
464003;13/01/2023;;13/01/2023 08:15;140;;13/01/2023 14:06;AB;464003
464003;13/01/2023;;13/01/2023 10:34;141;;13/01/2023 14:08;HO;464003
464003;13/01/2023;;13/01/2023 08:52;142;;13/01/2023 14:08;HO;464003
464003;13/01/2023;;13/01/2023 10:39;143;;13/01/2023 14:10;HO;464003
464003;13/01/2023;;13/01/2023 12:59;144;;13/01/2023 14:12;AB;464003
464003;13/01/2023;;13/01/2023 08:59;145;;13/01/2023 14:13;HO;464003
464003;13/01/2023;;13/01/2023 13:04;146;;13/01/2023 14:15;HO;464003
464003;13/01/2023;;13/01/2023 12:09;147;;13/01/2023 14:18;HO;464003
464003;13/01/2023;;13/01/2023 13:01;148;;13/01/2023 14:26;HO;464003
464003;13/01/2023;;13/01/2023 12:11;149;;13/01/2023 14:26;HO;464003
464003;13/01/2023;;13/01/2023 10:30;150;;13/01/2023 14:26;HO;464003
464003;13/01/2023;;13/01/2023 09:10;151;;13/01/2023 14:26;HO;464003
464003;13/01/2023;;13/01/2023 09:31;152;;13/01/2023 14:27;HO;464003
464003;13/01/2023;;13/01/2023 13:04;153;;13/01/2023 14:27;HO;464003
464003;13/01/2023;;13/01/2023 07:31;154;;13/01/2023 14:28;AB;464003
464003;13/01/2023;;13/01/2023 09:30;155;;13/01/2023 14:30;HO;464003
464003;13/01/2023;;13/01/2023 12:51;156;;13/01/2023 14:31;HO;464003
464003;13/01/2023;;13/01/2023 08:02;157;;13/01/2023 14:31;AB;464003
464003;13/01/2023;;13/01/2023 12:41;158;;13/01/2023 14:33;HO;464003
464003;13/01/2023;;13/01/2023 10:04;159;;13/01/2023 14:35;HO;464003
464003;13/01/2023;;13/01/2023 12:53;160;;13/01/2023 14:40;HO;464003
464003;13/01/2023;;13/01/2023 13:42;161;;13/01/2023 14:41;HO;464003
464003;13/01/2023;;13/01/2023 13:20;162;;13/01/2023 14:41;AB;464003
464003;13/01/2023;;13/01/2023 11:29;163;;13/01/2023 14:41;HO;464003
464003;13/01/2023;;13/01/2023 13:09;164;;13/01/2023 14:41;HO;464003
464003;13/01/2023;;13/01/2023 12:32;165;;13/01/2023 14:43;HO;464003
464003;13/01/2023;;13/01/2023 13:31;166;;13/01/2023 14:45;HO;464003
464003;13/01/2023;;13/01/2023 13:29;167;;13/01/2023 14:46;HO;464003
464003;13/01/2023;;13/01/2023 12:46;168;;13/01/2023 14:46;HO;464003
464003;13/01/2023;;13/01/2023 09:52;169;;13/01/2023 14:48;HO;464003
464003;13/01/2023;;13/01/2023 13:28;170;;13/01/2023 14:48;HO;464003
464003;13/01/2023;;13/01/2023 14:06;171;;13/01/2023 14:49;HO;464003
464003;13/01/2023;;13/01/2023 12:54;172;;13/01/2023 14:53;HO;464003
464003;13/01/2023;;13/01/2023 13:26;173;;13/01/2023 14:53;HO;464003
464003;13/01/2023;;13/01/2023 13:53;174;;13/01/2023 14:54;HO;464003
464003;13/01/2023;;13/01/2023 13:28;175;;13/01/2023 14:55;HO;464003
464003;13/01/2023;;13/01/2023 13:41;176;;13/01/2023 14:55;AB;464003
464003;13/01/2023;;13/01/2023 12:32;177;;13/01/2023 14:56;HO;464003
464003;13/01/2023;;13/01/2023 13:53;178;;13/01/2023 14:57;HO;464003
464003;13/01/2023;;13/01/2023 12:58;179;;13/01/2023 14:59;AB;464003
464003;13/01/2023;;13/01/2023 13:35;180;;13/01/2023 15:00;HO;464003
464003;13/01/2023;;13/01/2023 05:25;181;;13/01/2023 15:00;AB;464003
464003;13/01/2023;;13/01/2023 12:48;182;;13/01/2023 15:07;HO;464003
464003;13/01/2023;;13/01/2023 13:07;183;;13/01/2023 15:08;HO;464003
464003;13/01/2023;;13/01/2023 13:29;184;;13/01/2023 15:08;HO;464003
464003;13/01/2023;;13/01/2023 09:14;185;;13/01/2023 15:11;HO;464003
464003;13/01/2023;;13/01/2023 13:13;186;;13/01/2023 15:12;HO;464003
464003;13/01/2023;;13/01/2023 13:17;187;;13/01/2023 15:12;HO;464003
464003;13/01/2023;;13/01/2023 13:40;188;;13/01/2023 15:16;HO;464003
464003;13/01/2023;;13/01/2023 12:49;189;;13/01/2023 15:16;HO;464003
464003;13/01/2023;;13/01/2023 13:39;190;;13/01/2023 15:19;HO;464003
464003;13/01/2023;;13/01/2023 10:30;191;;13/01/2023 15:20;HO;464003
464003;13/01/2023;;13/01/2023 13:40;192;;13/01/2023 15:21;HO;464003
464003;13/01/2023;;13/01/2023 08:30;193;;13/01/2023 15:23;HO;464003
464003;13/01/2023;;13/01/2023 14:01;194;;13/01/2023 15:24;HO;464003
464003;13/01/2023;;13/01/2023 12:47;195;;13/01/2023 15:24;HO;464003
464003;13/01/2023;;13/01/2023 14:10;196;;13/01/2023 15:25;HO;464003
464003;13/01/2023;;13/01/2023 08:29;197;;13/01/2023 15:28;HO;464003
464003;13/01/2023;;13/01/2023 13:49;198;;13/01/2023 15:29;HO;464003
464003;13/01/2023;;13/01/2023 14:08;199;;13/01/2023 15:29;HO;464003
464003;13/01/2023;;13/01/2023 13:37;200;;13/01/2023 15:29;HO;464003
464003;13/01/2023;;13/01/2023 10:38;201;;13/01/2023 15:29;HO;464003
464003;13/01/2023;;13/01/2023 13:55;202;;13/01/2023 15:29;HO;464003
464003;13/01/2023;;13/01/2023 13:30;203;;13/01/2023 15:30;HO;464003
464003;13/01/2023;;13/01/2023 13:19;204;;13/01/2023 15:30;HO;464003
464003;13/01/2023;;13/01/2023 11:45;205;;13/01/2023 15:31;HO;464003
464003;13/01/2023;;13/01/2023 06:22;206;;13/01/2023 15:31;AB;464003
464003;13/01/2023;;13/01/2023 13:54;207;;13/01/2023 15:32;HO;464003
464003;13/01/2023;;13/01/2023 14:08;208;;13/01/2023 15:33;HO;464003
464003;13/01/2023;;13/01/2023 13:43;209;;13/01/2023 15:33;HO;464003
464003;13/01/2023;;13/01/2023 13:48;210;;13/01/2023 15:34;HO;464003
464003;13/01/2023;;13/01/2023 14:02;211;;13/01/2023 15:35;HO;464003
464003;13/01/2023;;13/01/2023 14:15;212;;13/01/2023 15:36;HO;464003
464003;13/01/2023;;13/01/2023 10:23;213;;13/01/2023 15:36;HO;464003
464003;13/01/2023;;13/01/2023 10:22;214;;13/01/2023 15:37;HO;464003
464003;13/01/2023;;13/01/2023 13:54;215;;13/01/2023 15:37;HO;464003
464003;13/01/2023;;13/01/2023 12:42;216;;13/01/2023 15:38;HO;464003
464003;13/01/2023;;13/01/2023 08:40;217;;13/01/2023 15:38;HO;464003
464003;13/01/2023;;13/01/2023 13:15;218;;13/01/2023 15:42;HO;464003
464003;13/01/2023;;13/01/2023 13:02;219;;13/01/2023 15:42;HO;464003
464003;13/01/2023;;13/01/2023 13:53;220;;13/01/2023 15:44;HO;464003
464003;13/01/2023;;13/01/2023 14:26;221;;13/01/2023 15:45;AB;464003
464003;13/01/2023;;13/01/2023 10:51;222;;13/01/2023 15:45;HO;464003
464003;13/01/2023;;13/01/2023 13:24;223;;13/01/2023 15:46;HO;464003
464003;13/01/2023;;13/01/2023 09:02;224;;13/01/2023 15:49;HO;464003
464003;13/01/2023;;13/01/2023 08:49;225;;13/01/2023 15:51;HO;464003
464003;13/01/2023;;13/01/2023 13:50;226;;13/01/2023 15:51;HO;464003
464003;13/01/2023;;13/01/2023 14:03;227;;13/01/2023 15:55;HO;464003
464003;13/01/2023;;13/01/2023 14:51;228;;13/01/2023 15:56;HO;464003
464003;13/01/2023;;13/01/2023 13:20;229;;13/01/2023 15:57;HO;464003
464003;13/01/2023;;13/01/2023 14:16;230;;13/01/2023 15:59;HO;464003
464003;13/01/2023;;13/01/2023 15:18;231;;13/01/2023 16:00;HO;464003
464003;13/01/2023;;13/01/2023 13:40;232;;13/01/2023 16:00;HO;464003
464003;13/01/2023;;13/01/2023 09:25;233;;13/01/2023 16:00;HO;464003
464003;13/01/2023;;13/01/2023 14:21;234;;13/01/2023 16:00;HO;464003
464003;13/01/2023;;13/01/2023 14:16;235;;13/01/2023 16:00;HO;464003
464003;13/01/2023;;13/01/2023 13:36;236;;13/01/2023 16:01;HO;464003
464003;13/01/2023;;13/01/2023 14:10;237;;13/01/2023 16:01;HO;464003
464003;13/01/2023;;13/01/2023 07:11;238;;13/01/2023 16:01;AB;464003
464003;13/01/2023;;13/01/2023 14:06;239;;13/01/2023 16:01;HO;464003
464003;13/01/2023;;13/01/2023 07:53;240;;13/01/2023 16:02;AB;464003
464003;13/01/2023;;13/01/2023 07:38;241;;13/01/2023 16:03;AB;464003
464003;13/01/2023;;13/01/2023 13:27;242;;13/01/2023 16:04;HO;464003
464003;13/01/2023;;13/01/2023 13:21;243;;13/01/2023 16:06;HO;464003
464003;13/01/2023;;13/01/2023 13:25;244;;13/01/2023 16:08;HO;464003
464003;13/01/2023;;13/01/2023 09:12;245;;13/01/2023 16:08;AB;464003
464003;13/01/2023;;13/01/2023 08:45;246;;13/01/2023 16:08;HO;464003
464003;13/01/2023;;12/01/2023 12:54;247;;13/01/2023 16:09;AB;464003
464003;13/01/2023;;13/01/2023 08:55;248;;13/01/2023 16:11;HO;464003
464003;13/01/2023;;13/01/2023 13:48;249;;13/01/2023 16:12;HO;464003
464003;13/01/2023;;13/01/2023 12:39;250;;13/01/2023 16:12;HO;464003
464003;13/01/2023;;13/01/2023 07:31;251;;13/01/2023 16:14;HO;464003
464003;13/01/2023;;13/01/2023 09:24;252;;13/01/2023 16:14;HO;464003
464003;13/01/2023;;13/01/2023 13:17;253;;13/01/2023 16:17;HO;464003
464003;13/01/2023;;13/01/2023 08:36;254;;13/01/2023 16:21;AB;464003
464003;13/01/2023;;13/01/2023 07:35;255;;13/01/2023 16:21;AB;464003
464003;13/01/2023;;13/01/2023 15:18;256;;13/01/2023 16:22;HO;464003
464003;13/01/2023;;13/01/2023 13:19;257;;13/01/2023 16:22;HO;464003
464003;13/01/2023;;13/01/2023 13:35;258;;13/01/2023 16:24;HO;464003
464003;13/01/2023;;13/01/2023 09:41;259;;13/01/2023 16:25;HO;464003
464003;13/01/2023;;13/01/2023 08:35;260;;13/01/2023 16:26;AB;464003
464003;13/01/2023;;13/01/2023 07:20;261;;13/01/2023 16:26;AB;464003
464003;13/01/2023;;13/01/2023 07:18;262;;13/01/2023 16:27;AB;464003
464003;13/01/2023;;13/01/2023 14:12;263;;13/01/2023 16:29;HO;464003
464003;13/01/2023;;13/01/2023 14:41;264;;13/01/2023 16:31;HO;464003
464003;13/01/2023;;13/01/2023 14:56;265;;13/01/2023 16:33;HO;464003
464003;13/01/2023;;13/01/2023 14:23;266;;13/01/2023 16:33;HO;464003
464003;13/01/2023;;13/01/2023 07:10;267;;13/01/2023 16:34;AB;464003
464003;13/01/2023;;13/01/2023 13:30;268;;13/01/2023 16:35;HO;464003
464003;13/01/2023;;13/01/2023 11:20;269;;13/01/2023 16:35;HO;464003
464003;13/01/2023;;13/01/2023 07:54;270;;13/01/2023 16:35;AB;464003
464003;13/01/2023;;13/01/2023 12:50;271;;13/01/2023 16:35;HO;464003
464003;13/01/2023;;13/01/2023 14:08;272;;13/01/2023 16:35;HO;464003
464003;13/01/2023;;13/01/2023 09:01;273;;13/01/2023 16:35;AB;464003
464003;13/01/2023;;13/01/2023 07:05;274;;13/01/2023 16:36;AB;464003
464003;13/01/2023;;13/01/2023 08:13;275;;13/01/2023 16:37;AB;464003
464003;13/01/2023;;13/01/2023 07:43;276;;13/01/2023 16:38;AB;464003
464003;13/01/2023;;13/01/2023 12:59;277;;13/01/2023 16:38;HO;464003
464003;13/01/2023;;13/01/2023 10:04;278;;13/01/2023 16:39;HO;464003
464003;13/01/2023;;13/01/2023 13:14;279;;13/01/2023 16:39;AB;464003
464003;13/01/2023;;13/01/2023 14:18;280;;13/01/2023 16:40;HO;464003
464003;13/01/2023;;13/01/2023 08:48;281;;13/01/2023 16:40;AB;464003
464003;13/01/2023;;13/01/2023 12:46;282;;13/01/2023 16:43;HO;464003
464003;13/01/2023;;13/01/2023 12:41;283;;13/01/2023 16:43;HO;464003
464003;13/01/2023;;13/01/2023 13:01;284;;13/01/2023 16:44;HO;464003
464003;13/01/2023;;13/01/2023 09:24;285;;13/01/2023 16:44;HO;464003
464003;13/01/2023;;13/01/2023 15:03;286;;13/01/2023 16:47;HO;464003
464003;13/01/2023;;13/01/2023 08:33;287;;13/01/2023 16:47;AB;464003
464003;13/01/2023;;13/01/2023 08:54;288;;13/01/2023 16:47;AB;464003
464003;13/01/2023;;13/01/2023 08:53;289;;13/01/2023 16:48;HO;464003
464003;13/01/2023;;13/01/2023 15:25;290;;13/01/2023 16:50;HO;464003
464003;13/01/2023;;13/01/2023 08:26;291;;13/01/2023 16:51;HO;464003
464003;13/01/2023;;13/01/2023 12:37;292;;13/01/2023 16:51;HO;464003
464003;13/01/2023;;13/01/2023 13:36;293;;13/01/2023 16:51;HO;464003
464003;13/01/2023;;13/01/2023 11:58;294;;13/01/2023 16:53;HO;464003
464003;13/01/2023;;13/01/2023 08:03;295;;13/01/2023 16:55;HO;464003
464003;13/01/2023;;13/01/2023 07:37;296;;13/01/2023 16:55;AB;464003
464003;13/01/2023;;13/01/2023 14:50;297;;13/01/2023 16:56;HO;464003
464003;13/01/2023;;13/01/2023 13:04;298;;13/01/2023 16:57;HO;464003
464003;13/01/2023;;13/01/2023 08:35;299;;13/01/2023 16:57;AB;464003
464003;13/01/2023;;13/01/2023 15:09;300;;13/01/2023 16:57;HO;464003
464003;13/01/2023;;13/01/2023 07:12;301;;13/01/2023 16:57;AB;464003
464003;13/01/2023;;13/01/2023 08:33;302;;13/01/2023 16:59;AB;464003
464003;13/01/2023;;13/01/2023 13:12;303;;13/01/2023 17:00;HO;464003
464003;13/01/2023;;13/01/2023 09:41;304;;13/01/2023 17:00;HO;464003
464003;13/01/2023;;13/01/2023 09:30;305;;13/01/2023 17:01;HO;464003
464003;13/01/2023;;13/01/2023 08:59;306;;13/01/2023 17:03;HO;464003
464003;13/01/2023;;13/01/2023 12:29;307;;13/01/2023 17:03;HO;464003
464003;13/01/2023;;13/01/2023 14:14;308;;13/01/2023 17:04;HO;464003
464003;13/01/2023;;13/01/2023 08:47;309;;13/01/2023 17:05;HO;464003
464003;13/01/2023;;13/01/2023 08:55;310;;13/01/2023 17:05;HO;464003
464003;13/01/2023;;13/01/2023 13:00;311;;13/01/2023 17:06;HO;464003
464003;13/01/2023;;13/01/2023 08:38;312;;13/01/2023 17:06;HO;464003
464003;13/01/2023;;13/01/2023 08:48;313;;13/01/2023 17:06;HO;464003
464003;13/01/2023;;13/01/2023 09:11;314;;13/01/2023 17:06;HO;464003
464003;13/01/2023;;13/01/2023 12:40;315;;13/01/2023 17:07;HO;464003
464003;13/01/2023;;13/01/2023 09:01;316;;13/01/2023 17:07;HO;464003
464003;13/01/2023;;13/01/2023 08:21;317;;13/01/2023 17:08;AB;464003
464003;13/01/2023;;13/01/2023 08:24;318;;13/01/2023 17:08;HO;464003
464003;13/01/2023;;13/01/2023 08:59;319;;13/01/2023 17:08;HO;464003
464003;13/01/2023;;13/01/2023 08:40;320;;13/01/2023 17:08;HO;464003
464003;13/01/2023;;13/01/2023 16:02;321;;13/01/2023 17:09;HO;464003
464003;13/01/2023;;13/01/2023 09:39;322;;13/01/2023 17:10;HO;464003
464003;13/01/2023;;13/01/2023 08:03;323;;13/01/2023 17:10;HO;464003
464003;13/01/2023;;13/01/2023 08:17;324;;13/01/2023 17:10;AB;464003
464003;13/01/2023;;13/01/2023 13:04;325;;13/01/2023 17:10;AB;464003
464003;13/01/2023;;13/01/2023 09:00;326;;13/01/2023 17:11;HO;464003
464003;13/01/2023;;13/01/2023 09:01;327;;13/01/2023 17:12;HO;464003
464003;13/01/2023;;13/01/2023 09:18;328;;13/01/2023 17:13;HO;464003
464003;13/01/2023;;13/01/2023 08:03;329;;13/01/2023 17:13;HO;464003
464003;13/01/2023;;13/01/2023 14:57;330;;13/01/2023 17:14;HO;464003
