CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/01/2023;;12/01/2023 19:06;0;;13/01/2023 04:09;AB;464009
464009;13/01/2023;;13/01/2023 07:44;1;;13/01/2023 07:45;AB;464009
464009;13/01/2023;;12/01/2023 18:20;2;;13/01/2023 07:47;AB;464009
464009;13/01/2023;;12/01/2023 21:08;3;;13/01/2023 08:07;AB;464009
464009;13/01/2023;;13/01/2023 04:19;4;;13/01/2023 08:54;AB;464009
464009;13/01/2023;;13/01/2023 08:32;5;;13/01/2023 10:02;HO;464009
464009;13/01/2023;;13/01/2023 09:55;6;;13/01/2023 10:05;HO;464009
464009;13/01/2023;;13/01/2023 08:02;7;;13/01/2023 10:11;HO;464009
464009;13/01/2023;;13/01/2023 08:57;8;;13/01/2023 10:42;HO;464009
464009;13/01/2023;;13/01/2023 07:23;9;;13/01/2023 10:56;HO;464009
464009;13/01/2023;;13/01/2023 09:15;10;;13/01/2023 10:59;HO;464009
464009;13/01/2023;;13/01/2023 09:49;11;;13/01/2023 11:30;HO;464009
464009;13/01/2023;;13/01/2023 07:18;12;;13/01/2023 11:30;AB;464009
464009;13/01/2023;;13/01/2023 09:35;13;;13/01/2023 11:31;HO;464009
464009;13/01/2023;;13/01/2023 08:55;14;;13/01/2023 11:33;HO;464009
464009;13/01/2023;;13/01/2023 09:21;15;;13/01/2023 11:43;AB;464009
464009;13/01/2023;;13/01/2023 09:58;16;;13/01/2023 11:55;HO;464009
464009;13/01/2023;;13/01/2023 06:50;17;;13/01/2023 12:02;AB;464009
464009;13/01/2023;;13/01/2023 09:02;18;;13/01/2023 12:03;AB;464009
464009;13/01/2023;;13/01/2023 10:20;19;;13/01/2023 12:04;HO;464009
464009;13/01/2023;;13/01/2023 09:51;20;;13/01/2023 12:04;HO;464009
464009;13/01/2023;;13/01/2023 09:03;21;;13/01/2023 12:19;HO;464009
464009;13/01/2023;;13/01/2023 08:25;22;;13/01/2023 12:19;HO;464009
464009;13/01/2023;;13/01/2023 10:27;23;;13/01/2023 12:19;HO;464009
464009;13/01/2023;;13/01/2023 07:27;24;;13/01/2023 12:25;AB;464009
464009;13/01/2023;;13/01/2023 08:20;25;;13/01/2023 12:27;AB;464009
464009;13/01/2023;;13/01/2023 08:52;26;;13/01/2023 12:27;HO;464009
464009;13/01/2023;;13/01/2023 09:14;27;;13/01/2023 12:27;HO;464009
464009;13/01/2023;;13/01/2023 07:44;28;;13/01/2023 12:28;HO;464009
464009;13/01/2023;;13/01/2023 06:01;29;;13/01/2023 12:35;HO;464009
464009;13/01/2023;;13/01/2023 08:08;30;;13/01/2023 12:36;AB;464009
464009;13/01/2023;;13/01/2023 07:20;31;;13/01/2023 12:36;AB;464009
464009;13/01/2023;;13/01/2023 08:00;32;;13/01/2023 12:40;HO;464009
464009;13/01/2023;;13/01/2023 08:43;33;;13/01/2023 12:42;HO;464009
464009;13/01/2023;;13/01/2023 06:36;34;;13/01/2023 13:16;AB;464009
464009;13/01/2023;;13/01/2023 09:09;35;;13/01/2023 13:18;AB;464009
464009;13/01/2023;;13/01/2023 09:33;36;;13/01/2023 13:18;HO;464009
464009;13/01/2023;;13/01/2023 08:24;37;;13/01/2023 13:31;HO;464009
464009;13/01/2023;;13/01/2023 09:57;38;;13/01/2023 13:39;HO;464009
464009;13/01/2023;;13/01/2023 08:17;39;;13/01/2023 13:39;HO;464009
464009;13/01/2023;;13/01/2023 10:52;40;;13/01/2023 13:49;HO;464009
464009;13/01/2023;;13/01/2023 11:37;41;;13/01/2023 13:54;AB;464009
464009;13/01/2023;;13/01/2023 07:55;42;;13/01/2023 14:19;HO;464009
464009;13/01/2023;;13/01/2023 12:12;43;;13/01/2023 14:21;HO;464009
464009;13/01/2023;;13/01/2023 11:36;44;;13/01/2023 14:22;HO;464009
464009;13/01/2023;;13/01/2023 05:27;45;;13/01/2023 14:27;AB;464009
464009;13/01/2023;;13/01/2023 12:50;46;;13/01/2023 14:34;HO;464009
464009;13/01/2023;;13/01/2023 11:53;47;;13/01/2023 14:35;HO;464009
464009;13/01/2023;;13/01/2023 11:43;48;;13/01/2023 14:38;HO;464009
464009;13/01/2023;;13/01/2023 12:58;49;;13/01/2023 14:42;HO;464009
464009;13/01/2023;;13/01/2023 11:47;50;;13/01/2023 14:54;HO;464009
464009;13/01/2023;;13/01/2023 08:15;51;;13/01/2023 14:55;HO;464009
464009;13/01/2023;;13/01/2023 08:48;52;;13/01/2023 14:58;AB;464009
464009;13/01/2023;;13/01/2023 14:52;53;;13/01/2023 15:00;HO;464009
464009;13/01/2023;;13/01/2023 12:35;54;;13/01/2023 15:00;HO;464009
464009;13/01/2023;;13/01/2023 08:03;55;;13/01/2023 15:08;AB;464009
464009;13/01/2023;;13/01/2023 11:00;56;;13/01/2023 15:14;AB;464009
464009;13/01/2023;;13/01/2023 08:45;57;;13/01/2023 15:18;AB;464009
464009;13/01/2023;;13/01/2023 13:56;58;;13/01/2023 15:31;HO;464009
464009;13/01/2023;;13/01/2023 10:42;59;;13/01/2023 15:32;HO;464009
464009;13/01/2023;;13/01/2023 11:53;60;;13/01/2023 15:32;HO;464009
464009;13/01/2023;;13/01/2023 07:19;61;;13/01/2023 15:34;HO;464009
464009;13/01/2023;;13/01/2023 09:09;62;;13/01/2023 15:39;AB;464009
464009;13/01/2023;;13/01/2023 07:08;63;;13/01/2023 15:39;AB;464009
464009;13/01/2023;;13/01/2023 13:35;64;;13/01/2023 15:47;HO;464009
464009;13/01/2023;;13/01/2023 07:07;65;;13/01/2023 15:47;AB;464009
464009;13/01/2023;;13/01/2023 12:58;66;;13/01/2023 15:56;HO;464009
464009;13/01/2023;;13/01/2023 07:42;67;;13/01/2023 16:00;AB;464009
464009;13/01/2023;;13/01/2023 13:06;68;;13/01/2023 16:00;HO;464009
464009;13/01/2023;;13/01/2023 13:27;69;;13/01/2023 16:01;HO;464009
464009;13/01/2023;;13/01/2023 14:07;70;;13/01/2023 16:03;AB;464009
464009;13/01/2023;;13/01/2023 07:05;71;;13/01/2023 16:10;AB;464009
464009;13/01/2023;;13/01/2023 13:23;72;;13/01/2023 16:11;HO;464009
464009;13/01/2023;;13/01/2023 09:16;73;;13/01/2023 16:11;HO;464009
464009;13/01/2023;;13/01/2023 07:37;74;;13/01/2023 16:11;AB;464009
464009;13/01/2023;;13/01/2023 07:18;75;;13/01/2023 16:13;AB;464009
464009;13/01/2023;;13/01/2023 06:44;76;;13/01/2023 16:14;AB;464009
464009;13/01/2023;;13/01/2023 07:29;77;;13/01/2023 16:18;AB;464009
464009;13/01/2023;;13/01/2023 08:47;78;;13/01/2023 16:20;HO;464009
464009;13/01/2023;;13/01/2023 08:49;79;;13/01/2023 16:20;AB;464009
464009;13/01/2023;;13/01/2023 07:39;80;;13/01/2023 16:23;AB;464009
464009;13/01/2023;;13/01/2023 07:14;81;;13/01/2023 16:23;AB;464009
464009;13/01/2023;;13/01/2023 14:06;82;;13/01/2023 16:26;HO;464009
464009;13/01/2023;;13/01/2023 06:45;83;;13/01/2023 16:27;AB;464009
464009;13/01/2023;;13/01/2023 07:02;84;;13/01/2023 16:27;AB;464009
464009;13/01/2023;;13/01/2023 07:42;85;;13/01/2023 16:29;AB;464009
464009;13/01/2023;;13/01/2023 07:39;86;;13/01/2023 16:29;AB;464009
464009;13/01/2023;;13/01/2023 06:17;87;;13/01/2023 16:34;AB;464009
464009;13/01/2023;;13/01/2023 07:12;88;;13/01/2023 16:34;AB;464009
464009;13/01/2023;;13/01/2023 13:26;89;;13/01/2023 16:36;HO;464009
464009;13/01/2023;;13/01/2023 14:07;90;;13/01/2023 16:37;HO;464009
464009;13/01/2023;;13/01/2023 15:40;91;;13/01/2023 16:43;AB;464009
464009;13/01/2023;;13/01/2023 07:20;92;;13/01/2023 16:44;AB;464009
464009;13/01/2023;;13/01/2023 06:02;93;;13/01/2023 16:45;AB;464009
464009;13/01/2023;;13/01/2023 13:58;94;;13/01/2023 16:46;HO;464009
464009;13/01/2023;;13/01/2023 13:06;95;;13/01/2023 16:48;HO;464009
464009;13/01/2023;;13/01/2023 08:12;96;;13/01/2023 16:51;AB;464009
464009;13/01/2023;;13/01/2023 15:15;97;;13/01/2023 16:52;HO;464009
464009;13/01/2023;;13/01/2023 15:28;98;;13/01/2023 16:57;AB;464009
464009;13/01/2023;;13/01/2023 06:54;99;;13/01/2023 16:57;AB;464009
464009;13/01/2023;;13/01/2023 12:52;100;;13/01/2023 16:57;AB;464009
464009;13/01/2023;;13/01/2023 07:21;101;;13/01/2023 16:58;AB;464009
464009;13/01/2023;;13/01/2023 07:43;102;;13/01/2023 16:58;AB;464009
464009;13/01/2023;;13/01/2023 17:02;103;;13/01/2023 17:07;AB;464009
464009;13/01/2023;;13/01/2023 13:11;104;;13/01/2023 17:07;AB;464009
464009;13/01/2023;;13/01/2023 10:17;105;;13/01/2023 17:08;HO;464009
464009;13/01/2023;;13/01/2023 13:00;106;;13/01/2023 17:08;HO;464009
464009;13/01/2023;;13/01/2023 14:04;107;;13/01/2023 17:09;HO;464009
464009;13/01/2023;;13/01/2023 07:11;108;;13/01/2023 17:14;AB;464009
464009;13/01/2023;;13/01/2023 07:31;109;;13/01/2023 17:16;AB;464009
464009;13/01/2023;;13/01/2023 11:56;110;;13/01/2023 17:17;HO;464009
464009;13/01/2023;;13/01/2023 08:17;111;;13/01/2023 17:18;HO;464009
464009;13/01/2023;;13/01/2023 07:20;112;;13/01/2023 17:18;AB;464009
464009;13/01/2023;;13/01/2023 08:52;113;;13/01/2023 17:19;HO;464009
464009;13/01/2023;;13/01/2023 08:07;114;;13/01/2023 17:19;HO;464009
464009;13/01/2023;;13/01/2023 14:11;115;;13/01/2023 17:22;HO;464009
464009;13/01/2023;;13/01/2023 15:35;116;;13/01/2023 17:22;HO;464009
464009;13/01/2023;;13/01/2023 08:17;117;;13/01/2023 17:27;AB;464009
464009;13/01/2023;;13/01/2023 08:12;118;;13/01/2023 17:27;AB;464009
464009;13/01/2023;;13/01/2023 12:51;119;;13/01/2023 17:27;HO;464009
464009;13/01/2023;;13/01/2023 14:43;120;;13/01/2023 17:28;AB;464009
464009;13/01/2023;;13/01/2023 07:30;121;;13/01/2023 17:29;AB;464009
464009;13/01/2023;;13/01/2023 10:23;122;;13/01/2023 17:30;HO;464009
464009;13/01/2023;;13/01/2023 08:16;123;;13/01/2023 17:34;AB;464009
464009;13/01/2023;;13/01/2023 06:59;124;;13/01/2023 17:36;AB;464009
464009;13/01/2023;;13/01/2023 06:46;125;;13/01/2023 17:39;AB;464009
464009;13/01/2023;;13/01/2023 07:01;126;;13/01/2023 17:39;AB;464009
464009;13/01/2023;;13/01/2023 13:29;127;;13/01/2023 17:41;HO;464009
464009;13/01/2023;;13/01/2023 13:29;128;;13/01/2023 17:41;HO;464009
464009;13/01/2023;;13/01/2023 09:03;129;;13/01/2023 17:41;AB;464009
464009;13/01/2023;;13/01/2023 08:26;130;;13/01/2023 17:47;AB;464009
464009;13/01/2023;;13/01/2023 09:04;131;;13/01/2023 17:47;AB;464009
464009;13/01/2023;;13/01/2023 08:24;132;;13/01/2023 17:48;AB;464009
464009;13/01/2023;;13/01/2023 08:38;133;;13/01/2023 17:48;AB;464009
464009;13/01/2023;;13/01/2023 15:42;134;;13/01/2023 17:52;HO;464009
464009;13/01/2023;;13/01/2023 07:37;135;;13/01/2023 17:55;AB;464009
464009;13/01/2023;;13/01/2023 08:13;136;;13/01/2023 17:55;AB;464009
464009;13/01/2023;;13/01/2023 07:20;137;;13/01/2023 17:56;HO;464009
464009;13/01/2023;;13/01/2023 08:09;138;;13/01/2023 17:56;AB;464009
464009;13/01/2023;;13/01/2023 12:38;139;;13/01/2023 17:57;AB;464009
464009;13/01/2023;;13/01/2023 14:13;140;;13/01/2023 17:57;HO;464009
464009;13/01/2023;;04/01/2023 19:19;141;;13/01/2023 17:58;AB;464009
464009;13/01/2023;;13/01/2023 08:27;142;;13/01/2023 18:00;AB;464009
464009;13/01/2023;;13/01/2023 17:30;143;;13/01/2023 18:01;AB;464009
464009;13/01/2023;;13/01/2023 07:46;144;;13/01/2023 18:04;AB;464009
464009;13/01/2023;;13/01/2023 07:55;145;;13/01/2023 18:12;AB;464009
464009;13/01/2023;;13/01/2023 06:59;146;;13/01/2023 18:13;HO;464009
464009;13/01/2023;;13/01/2023 12:56;147;;13/01/2023 18:13;AB;464009
464009;13/01/2023;;13/01/2023 07:49;148;;13/01/2023 18:13;AB;464009
464009;13/01/2023;;13/01/2023 14:59;149;;13/01/2023 18:13;AB;464009
464009;13/01/2023;;13/01/2023 15:29;150;;13/01/2023 18:14;HO;464009
464009;13/01/2023;;13/01/2023 15:18;151;;13/01/2023 18:14;HO;464009
464009;13/01/2023;;13/01/2023 13:33;152;;13/01/2023 18:18;HO;464009
464009;13/01/2023;;13/01/2023 14:40;153;;13/01/2023 18:19;HO;464009
464009;13/01/2023;;13/01/2023 17:17;154;;13/01/2023 18:22;AB;464009
464009;13/01/2023;;13/01/2023 07:39;155;;13/01/2023 18:24;AB;464009
464009;13/01/2023;;13/01/2023 07:56;156;;13/01/2023 18:24;AB;464009
464009;13/01/2023;;13/01/2023 09:49;157;;13/01/2023 18:25;AB;464009
464009;13/01/2023;;13/01/2023 10:58;158;;13/01/2023 18:25;AB;464009
464009;13/01/2023;;13/01/2023 08:52;159;;13/01/2023 18:26;AB;464009
464009;13/01/2023;;13/01/2023 08:13;160;;13/01/2023 18:30;AB;464009
464009;13/01/2023;;13/01/2023 09:27;161;;13/01/2023 18:30;AB;464009
464009;13/01/2023;;13/01/2023 07:21;162;;13/01/2023 18:30;HO;464009
464009;13/01/2023;;13/01/2023 08:28;163;;13/01/2023 18:31;AB;464009
464009;13/01/2023;;13/01/2023 11:01;164;;13/01/2023 18:32;HO;464009
464009;13/01/2023;;13/01/2023 14:57;165;;13/01/2023 18:33;HO;464009
464009;13/01/2023;;13/01/2023 08:25;166;;13/01/2023 18:35;AB;464009
464009;13/01/2023;;13/01/2023 07:16;167;;13/01/2023 18:35;AB;464009
464009;13/01/2023;;13/01/2023 07:27;168;;13/01/2023 18:35;AB;464009
464009;13/01/2023;;13/01/2023 07:06;169;;13/01/2023 18:35;AB;464009
464009;13/01/2023;;13/01/2023 08:30;170;;13/01/2023 18:36;AB;464009
464009;13/01/2023;;13/01/2023 08:27;171;;13/01/2023 18:37;AB;464009
464009;13/01/2023;;13/01/2023 08:19;172;;13/01/2023 18:44;AB;464009
464009;13/01/2023;;13/01/2023 08:10;173;;13/01/2023 18:45;AB;464009
464009;13/01/2023;;13/01/2023 15:14;174;;13/01/2023 18:51;HO;464009
464009;13/01/2023;;13/01/2023 08:42;175;;13/01/2023 18:51;AB;464009
464009;13/01/2023;;13/01/2023 14:32;176;;13/01/2023 18:52;HO;464009
464009;13/01/2023;;13/01/2023 07:47;177;;13/01/2023 19:00;AB;464009
464009;13/01/2023;;13/01/2023 08:16;178;;13/01/2023 19:00;AB;464009
464009;13/01/2023;;13/01/2023 11:51;179;;13/01/2023 19:03;AB;464009
464009;13/01/2023;;13/01/2023 07:44;180;;13/01/2023 19:03;AB;464009
464009;13/01/2023;;13/01/2023 10:45;181;;13/01/2023 19:04;HO;464009
464009;13/01/2023;;13/01/2023 09:16;182;;13/01/2023 19:05;HO;464009
464009;13/01/2023;;13/01/2023 09:16;183;;13/01/2023 19:11;AB;464009
464009;13/01/2023;;13/01/2023 11:27;184;;13/01/2023 19:11;AB;464009
464009;13/01/2023;;13/01/2023 14:00;185;;13/01/2023 19:12;AB;464009
464009;13/01/2023;;13/01/2023 09:32;186;;13/01/2023 19:15;AB;464009
464009;13/01/2023;;13/01/2023 11:10;187;;13/01/2023 19:19;AB;464009
464009;13/01/2023;;13/01/2023 07:40;188;;13/01/2023 19:25;AB;464009
464009;13/01/2023;;13/01/2023 09:07;189;;13/01/2023 19:34;AB;464009
464009;13/01/2023;;13/01/2023 19:37;190;;13/01/2023 19:46;AB;464009
464009;13/01/2023;;13/01/2023 10:29;191;;13/01/2023 19:53;AB;464009
464009;13/01/2023;;13/01/2023 09:16;192;;13/01/2023 20:00;AB;464009
464009;13/01/2023;;13/01/2023 06:59;193;;13/01/2023 20:12;AB;464009
464009;13/01/2023;;13/01/2023 11:16;194;;13/01/2023 20:21;HO;464009
464009;13/01/2023;;13/01/2023 10:58;195;;13/01/2023 20:23;HO;464009
464009;13/01/2023;;13/01/2023 11:26;196;;13/01/2023 20:24;HO;464009
464009;13/01/2023;;13/01/2023 17:12;197;;13/01/2023 20:35;HO;464009
464009;13/01/2023;;13/01/2023 12:18;198;;13/01/2023 20:36;AB;464009
464009;13/01/2023;;12/01/2023 22:31;199;;13/01/2023 20:37;AB;464009
464009;13/01/2023;;13/01/2023 11:51;200;;13/01/2023 20:41;AB;464009
464009;13/01/2023;;13/01/2023 17:43;201;;13/01/2023 20:42;AB;464009
464009;13/01/2023;;13/01/2023 07:07;202;;13/01/2023 20:56;AB;464009
464009;13/01/2023;;13/01/2023 17:24;203;;13/01/2023 20:57;HO;464009
464009;13/01/2023;;13/01/2023 18:47;204;;13/01/2023 21:14;HO;464009
464009;13/01/2023;;13/01/2023 16:26;205;;13/01/2023 22:08;HO;464009
464009;13/01/2023;;13/01/2023 19:04;206;;13/01/2023 22:38;AB;464009
464009;13/01/2023;;13/01/2023 17:05;207;;13/01/2023 22:59;HO;464009
464009;13/01/2023;;13/01/2023 07:19;208;;13/01/2023 23:15;HO;464009
464009;13/01/2023;;13/01/2023 17:37;209;;13/01/2023 23:37;HO;464009
464009;13/01/2023;;13/01/2023 09:32;210;;13/01/2023 23:40;HO;464009
464009;13/01/2023;;13/01/2023 19:28;211;;13/01/2023 23:59;HO;464009
464009;14/01/2023;;13/01/2023 19:51;212;;14/01/2023 00:16;HO;464009
