CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/01/2023;;12/01/2023 13:32;0;;13/01/2023 07:00;AB;464008
464008;13/01/2023;;12/01/2023 15:20;1;;13/01/2023 07:08;AB;464008
464008;13/01/2023;;12/01/2023 14:06;2;;13/01/2023 07:14;AB;464008
464008;13/01/2023;;07/01/2023 17:05;3;;13/01/2023 07:33;AB;464008
464008;13/01/2023;;12/01/2023 18:11;4;;13/01/2023 08:53;HO;464008
464008;13/01/2023;;13/01/2023 07:20;5;;13/01/2023 09:48;AB;464008
464008;13/01/2023;;13/01/2023 08:45;6;;13/01/2023 10:05;AB;464008
464008;13/01/2023;;12/01/2023 14:55;7;;13/01/2023 10:09;AB;464008
464008;13/01/2023;;12/01/2023 14:56;8;;13/01/2023 10:25;HO;464008
464008;13/01/2023;;12/01/2023 16:01;9;;13/01/2023 10:47;HO;464008
464008;13/01/2023;;13/01/2023 09:14;10;;13/01/2023 11:37;HO;464008
464008;13/01/2023;;13/01/2023 10:42;11;;13/01/2023 11:56;HO;464008
464008;13/01/2023;;13/01/2023 11:33;12;;13/01/2023 12:52;AB;464008
464008;13/01/2023;;13/01/2023 07:30;13;;13/01/2023 12:53;AB;464008
464008;13/01/2023;;13/01/2023 06:29;14;;13/01/2023 13:00;AB;464008
464008;13/01/2023;;13/01/2023 04:47;15;;13/01/2023 13:10;AB;464008
464008;13/01/2023;;13/01/2023 10:24;16;;13/01/2023 13:33;HO;464008
464008;13/01/2023;;13/01/2023 09:49;17;;13/01/2023 13:57;AB;464008
464008;13/01/2023;;13/01/2023 11:16;18;;13/01/2023 14:34;HO;464008
464008;13/01/2023;;13/01/2023 13:49;19;;13/01/2023 15:02;HO;464008
464008;13/01/2023;;13/01/2023 10:52;20;;13/01/2023 15:02;HO;464008
464008;13/01/2023;;13/01/2023 11:57;21;;13/01/2023 15:26;HO;464008
464008;13/01/2023;;13/01/2023 09:16;22;;13/01/2023 15:28;HO;464008
464008;13/01/2023;;13/01/2023 14:28;23;;13/01/2023 15:49;HO;464008
464008;13/01/2023;;13/01/2023 13:12;24;;13/01/2023 16:04;HO;464008
464008;13/01/2023;;13/01/2023 07:38;25;;13/01/2023 16:06;AB;464008
464008;13/01/2023;;13/01/2023 07:51;26;;13/01/2023 16:07;AB;464008
464008;13/01/2023;;13/01/2023 11:13;27;;13/01/2023 16:13;HO;464008
464008;13/01/2023;;13/01/2023 07:18;28;;13/01/2023 16:22;AB;464008
464008;13/01/2023;;13/01/2023 14:18;29;;13/01/2023 16:27;HO;464008
464008;13/01/2023;;13/01/2023 13:07;30;;13/01/2023 16:27;HO;464008
464008;13/01/2023;;13/01/2023 13:00;31;;13/01/2023 16:32;HO;464008
464008;13/01/2023;;13/01/2023 13:33;32;;13/01/2023 16:42;HO;464008
464008;13/01/2023;;13/01/2023 13:00;33;;13/01/2023 16:55;AB;464008
464008;13/01/2023;;13/01/2023 10:30;34;;13/01/2023 16:56;HO;464008
464008;13/01/2023;;13/01/2023 10:42;35;;13/01/2023 17:11;HO;464008
464008;13/01/2023;;13/01/2023 12:05;36;;13/01/2023 17:11;AB;464008
464008;13/01/2023;;13/01/2023 12:03;37;;13/01/2023 17:15;HO;464008
464008;13/01/2023;;13/01/2023 10:31;38;;13/01/2023 17:23;AB;464008
464008;13/01/2023;;13/01/2023 06:43;39;;13/01/2023 17:24;AB;464008
464008;13/01/2023;;13/01/2023 13:25;40;;13/01/2023 17:35;HO;464008
464008;13/01/2023;;13/01/2023 13:12;41;;13/01/2023 17:44;HO;464008
464008;13/01/2023;;13/01/2023 06:43;42;;13/01/2023 17:47;AB;464008
464008;13/01/2023;;13/01/2023 13:57;43;;13/01/2023 18:10;AB;464008
464008;13/01/2023;;13/01/2023 06:53;44;;13/01/2023 18:18;AB;464008
464008;13/01/2023;;13/01/2023 14:40;45;;13/01/2023 18:36;HO;464008
464008;13/01/2023;;13/01/2023 14:26;46;;13/01/2023 18:39;HO;464008
464008;13/01/2023;;13/01/2023 15:08;47;;13/01/2023 18:40;AB;464008
464008;13/01/2023;;13/01/2023 10:37;48;;13/01/2023 18:46;HO;464008
464008;13/01/2023;;13/01/2023 17:16;49;;13/01/2023 20:04;HO;464008
464008;13/01/2023;;13/01/2023 17:16;50;;13/01/2023 20:05;HO;464008
464008;13/01/2023;;13/01/2023 17:16;51;;13/01/2023 20:05;HO;464008
464008;13/01/2023;;13/01/2023 12:39;52;;13/01/2023 20:34;AB;464008
464008;13/01/2023;;13/01/2023 17:37;53;;13/01/2023 20:35;HO;464008
464008;13/01/2023;;13/01/2023 12:53;54;;13/01/2023 21:03;AB;464008
464008;13/01/2023;;13/01/2023 12:34;55;;13/01/2023 21:37;AB;464008
464008;13/01/2023;;13/01/2023 12:42;56;;13/01/2023 21:58;AB;464008
464008;13/01/2023;;13/01/2023 07:58;57;;13/01/2023 22:18;HO;464008
464008;13/01/2023;;13/01/2023 18:26;58;;13/01/2023 22:49;HO;464008
