CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/01/2023;220;2;0;0
464008;13/01/2023;220;3;0;0
464008;13/01/2023;220;4;0;1
464008;13/01/2023;220;5;0;1
464008;13/01/2023;220;6;0;5
464008;13/01/2023;220;7;1;6
464008;13/01/2023;220;8;0;7
464008;13/01/2023;220;9;2;7
464008;13/01/2023;220;10;7;6
464008;13/01/2023;220;11;8;7
464008;13/01/2023;220;12;9;12
464008;13/01/2023;220;13;16;11
464008;13/01/2023;220;14;19;11
464008;13/01/2023;220;15;14;13
464008;13/01/2023;220;16;7;10
464008;13/01/2023;220;17;7;7
464008;13/01/2023;220;18;5;4
464008;13/01/2023;220;19;6;4
464008;13/01/2023;220;20;2;4
464008;13/01/2023;220;21;3;1
464008;13/01/2023;220;22;1;1
464008;13/01/2023;220;23;1;1
464008;14/01/2023;220;0;0;0
464008;14/01/2023;220;1;0;0
