CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2023;ENTREES;2;0;0
464002;13/01/2023;SORTIES;2;0;0
464002;13/01/2023;ENTREES;3;0;1
464002;13/01/2023;SORTIES;3;0;0
464002;13/01/2023;ENTREES;4;1;0
464002;13/01/2023;SORTIES;4;0;0
464002;13/01/2023;ENTREES;5;0;0
464002;13/01/2023;SORTIES;5;0;0
464002;13/01/2023;ENTREES;6;0;4
464002;13/01/2023;SORTIES;6;0;0
464002;13/01/2023;ENTREES;7;4;17
464002;13/01/2023;SORTIES;7;0;1
464002;13/01/2023;ENTREES;8;12;11
464002;13/01/2023;SORTIES;8;0;3
464002;13/01/2023;ENTREES;9;13;6
464002;13/01/2023;SORTIES;9;2;3
464002;13/01/2023;ENTREES;10;3;3
464002;13/01/2023;SORTIES;10;6;2
464002;13/01/2023;ENTREES;11;3;1
464002;13/01/2023;SORTIES;11;6;1
464002;13/01/2023;ENTREES;12;3;5
464002;13/01/2023;SORTIES;12;5;3
464002;13/01/2023;ENTREES;13;5;4
464002;13/01/2023;SORTIES;13;0;4
464002;13/01/2023;ENTREES;14;6;4
464002;13/01/2023;SORTIES;14;4;4
464002;13/01/2023;ENTREES;15;0;2
464002;13/01/2023;SORTIES;15;6;2
464002;13/01/2023;ENTREES;16;1;3
464002;13/01/2023;SORTIES;16;4;15
464002;13/01/2023;ENTREES;17;0;5
464002;13/01/2023;SORTIES;17;10;15
464002;13/01/2023;ENTREES;18;3;2
464002;13/01/2023;SORTIES;18;4;10
464002;13/01/2023;ENTREES;19;0;4
464002;13/01/2023;SORTIES;19;2;7
464002;13/01/2023;ENTREES;20;0;1
464002;13/01/2023;SORTIES;20;2;3
464002;13/01/2023;ENTREES;21;0;0
464002;13/01/2023;SORTIES;21;1;2
464002;13/01/2023;ENTREES;22;0;2
464002;13/01/2023;SORTIES;22;1;1
464002;13/01/2023;ENTREES;23;0;0
464002;13/01/2023;SORTIES;23;1;2
464002;14/01/2023;ENTREES;0;0;0
464002;14/01/2023;SORTIES;0;0;0
464002;14/01/2023;ENTREES;1;0;1
464002;14/01/2023;SORTIES;1;0;0
