CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/01/2023;324;2;0;0
464011;13/01/2023;324;3;0;0
464011;13/01/2023;324;4;0;0
464011;13/01/2023;324;5;0;0
464011;13/01/2023;324;6;0;7
464011;13/01/2023;324;7;2;18
464011;13/01/2023;324;8;9;30
464011;13/01/2023;324;9;9;31
464011;13/01/2023;324;10;12;33
464011;13/01/2023;324;11;13;34
464011;13/01/2023;324;12;17;39
464011;13/01/2023;324;13;18;41
464011;13/01/2023;324;14;20;43
464011;13/01/2023;324;15;20;40
464011;13/01/2023;324;16;13;28
464011;13/01/2023;324;17;9;15
464011;13/01/2023;324;18;5;8
464011;13/01/2023;324;19;3;3
464011;13/01/2023;324;20;4;3
464011;13/01/2023;324;21;5;0
464011;13/01/2023;324;22;4;0
464011;13/01/2023;324;23;3;0
464011;14/01/2023;324;0;0;0
464011;14/01/2023;324;1;0;0
