CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/01/2023;;13/01/2023 06:43;0;;13/01/2023 06:44;HO;464010
464010;13/01/2023;;13/01/2023 06:48;1;;13/01/2023 06:48;HO;464010
464010;13/01/2023;;13/01/2023 06:53;2;;13/01/2023 06:53;HO;464010
464010;13/01/2023;;12/01/2023 17:39;3;;13/01/2023 08:35;AB;464010
464010;13/01/2023;;13/01/2023 06:59;4;;13/01/2023 09:13;HO;464010
464010;13/01/2023;;13/01/2023 09:52;5;;13/01/2023 10:00;AB;464010
464010;13/01/2023;;13/01/2023 07:16;6;;13/01/2023 10:11;HO;464010
464010;13/01/2023;;13/01/2023 10:18;7;;13/01/2023 10:18;AB;464010
464010;13/01/2023;;13/01/2023 10:26;8;;13/01/2023 10:27;HO;464010
464010;13/01/2023;;13/01/2023 10:41;9;;13/01/2023 10:45;AB;464010
464010;13/01/2023;;13/01/2023 10:42;10;;13/01/2023 10:53;AB;464010
464010;13/01/2023;;13/01/2023 10:41;11;;13/01/2023 10:53;AB;464010
464010;13/01/2023;;12/01/2023 20:07;12;;13/01/2023 10:54;AB;464010
464010;13/01/2023;;13/01/2023 10:43;13;;13/01/2023 10:54;AB;464010
464010;13/01/2023;;13/01/2023 10:50;14;;13/01/2023 10:56;AB;464010
464010;13/01/2023;;13/01/2023 10:52;15;;13/01/2023 10:56;AB;464010
464010;13/01/2023;;13/01/2023 10:48;16;;13/01/2023 10:58;AB;464010
464010;13/01/2023;;13/01/2023 10:49;17;;13/01/2023 10:59;AB;464010
464010;13/01/2023;;10/01/2023 19:01;18;;13/01/2023 11:01;AB;464010
464010;13/01/2023;;12/01/2023 19:57;19;;13/01/2023 11:02;AB;464010
464010;13/01/2023;;13/01/2023 10:43;20;;13/01/2023 11:02;AB;464010
464010;13/01/2023;;13/01/2023 11:04;21;;13/01/2023 11:05;HO;464010
464010;13/01/2023;;13/01/2023 11:08;22;;13/01/2023 11:08;HO;464010
464010;13/01/2023;;12/01/2023 20:07;23;;13/01/2023 11:09;AB;464010
464010;13/01/2023;;13/01/2023 09:33;24;;13/01/2023 11:20;HO;464010
464010;13/01/2023;;13/01/2023 10:56;25;;13/01/2023 11:20;AB;464010
464010;13/01/2023;;13/01/2023 08:14;26;;13/01/2023 11:22;HO;464010
464010;13/01/2023;;13/01/2023 10:45;27;;13/01/2023 11:24;AB;464010
464010;13/01/2023;;13/01/2023 10:38;28;;13/01/2023 11:24;AB;464010
464010;13/01/2023;;13/01/2023 11:30;29;;13/01/2023 11:30;AB;464010
464010;13/01/2023;;13/01/2023 08:14;30;;13/01/2023 11:39;HO;464010
464010;13/01/2023;;13/01/2023 08:27;31;;13/01/2023 11:42;HO;464010
464010;13/01/2023;;13/01/2023 08:22;32;;13/01/2023 11:46;HO;464010
464010;13/01/2023;;13/01/2023 11:53;33;;13/01/2023 11:53;HO;464010
464010;13/01/2023;;13/01/2023 09:34;34;;13/01/2023 11:56;HO;464010
464010;13/01/2023;;13/01/2023 10:11;35;;13/01/2023 12:08;HO;464010
464010;13/01/2023;;13/01/2023 08:24;36;;13/01/2023 12:08;HO;464010
464010;13/01/2023;;13/01/2023 10:35;37;;13/01/2023 12:11;HO;464010
464010;13/01/2023;;13/01/2023 09:21;38;;13/01/2023 12:16;AB;464010
464010;13/01/2023;;13/01/2023 10:19;39;;13/01/2023 12:19;HO;464010
464010;13/01/2023;;13/01/2023 10:01;40;;13/01/2023 12:19;HO;464010
464010;13/01/2023;;13/01/2023 09:54;41;;13/01/2023 12:20;HO;464010
464010;13/01/2023;;13/01/2023 10:11;42;;13/01/2023 12:27;HO;464010
464010;13/01/2023;;13/01/2023 09:35;43;;13/01/2023 12:30;HO;464010
464010;13/01/2023;;13/01/2023 09:33;44;;13/01/2023 12:33;AB;464010
464010;13/01/2023;;13/01/2023 09:30;45;;13/01/2023 12:37;HO;464010
464010;13/01/2023;;13/01/2023 08:10;46;;13/01/2023 12:40;AB;464010
464010;13/01/2023;;13/01/2023 07:40;47;;13/01/2023 12:41;AB;464010
464010;13/01/2023;;13/01/2023 10:42;48;;13/01/2023 12:45;HO;464010
464010;13/01/2023;;13/01/2023 07:57;49;;13/01/2023 12:45;AB;464010
464010;13/01/2023;;13/01/2023 09:17;50;;13/01/2023 12:51;HO;464010
464010;13/01/2023;;13/01/2023 10:54;51;;13/01/2023 12:55;HO;464010
464010;13/01/2023;;13/01/2023 10:07;52;;13/01/2023 12:58;HO;464010
464010;13/01/2023;;13/01/2023 09:28;53;;13/01/2023 13:11;HO;464010
464010;13/01/2023;;13/01/2023 10:07;54;;13/01/2023 13:12;HO;464010
464010;13/01/2023;;13/01/2023 10:06;55;;13/01/2023 13:23;HO;464010
464010;13/01/2023;;13/01/2023 10:07;56;;13/01/2023 13:27;HO;464010
464010;13/01/2023;;13/01/2023 08:03;57;;13/01/2023 13:32;HO;464010
464010;13/01/2023;;13/01/2023 11:15;58;;13/01/2023 13:59;HO;464010
464010;13/01/2023;;13/01/2023 08:25;59;;13/01/2023 14:13;AB;464010
464010;13/01/2023;;13/01/2023 12:23;60;;13/01/2023 14:13;HO;464010
464010;13/01/2023;;13/01/2023 09:06;61;;13/01/2023 14:28;HO;464010
464010;13/01/2023;;13/01/2023 10:06;62;;13/01/2023 14:30;HO;464010
464010;13/01/2023;;13/01/2023 10:45;63;;13/01/2023 14:34;HO;464010
464010;13/01/2023;;13/01/2023 14:36;64;;13/01/2023 14:39;AB;464010
464010;13/01/2023;;13/01/2023 10:22;65;;13/01/2023 14:48;HO;464010
464010;13/01/2023;;13/01/2023 10:29;66;;13/01/2023 14:48;HO;464010
464010;13/01/2023;;13/01/2023 13:18;67;;13/01/2023 14:56;HO;464010
464010;13/01/2023;;13/01/2023 13:05;68;;13/01/2023 15:01;HO;464010
464010;13/01/2023;;13/01/2023 11:34;69;;13/01/2023 15:13;AB;464010
464010;13/01/2023;;13/01/2023 09:32;70;;13/01/2023 15:14;HO;464010
464010;13/01/2023;;13/01/2023 10:21;71;;13/01/2023 15:14;HO;464010
464010;13/01/2023;;13/01/2023 13:50;72;;13/01/2023 15:16;HO;464010
464010;13/01/2023;;13/01/2023 11:32;73;;13/01/2023 15:17;HO;464010
464010;13/01/2023;;13/01/2023 10:07;74;;13/01/2023 15:17;HO;464010
464010;13/01/2023;;13/01/2023 07:31;75;;13/01/2023 15:20;AB;464010
464010;13/01/2023;;13/01/2023 09:39;76;;13/01/2023 15:22;HO;464010
464010;13/01/2023;;13/01/2023 12:25;77;;13/01/2023 15:24;HO;464010
464010;13/01/2023;;13/01/2023 08:27;78;;13/01/2023 15:25;HO;464010
464010;13/01/2023;;13/01/2023 10:20;79;;13/01/2023 15:25;HO;464010
464010;13/01/2023;;13/01/2023 09:17;80;;13/01/2023 15:26;HO;464010
464010;13/01/2023;;13/01/2023 09:05;81;;13/01/2023 15:33;HO;464010
464010;13/01/2023;;12/01/2023 19:29;82;;13/01/2023 15:37;AB;464010
464010;13/01/2023;;10/01/2023 15:16;83;;13/01/2023 15:40;AB;464010
464010;13/01/2023;;13/01/2023 13:14;84;;13/01/2023 15:41;HO;464010
464010;13/01/2023;;13/01/2023 13:31;85;;13/01/2023 15:43;HO;464010
464010;13/01/2023;;13/01/2023 12:55;86;;13/01/2023 15:43;HO;464010
464010;13/01/2023;;13/01/2023 07:14;87;;13/01/2023 15:49;AB;464010
464010;13/01/2023;;13/01/2023 12:46;88;;13/01/2023 15:50;AB;464010
464010;13/01/2023;;13/01/2023 15:52;89;;13/01/2023 15:52;HO;464010
464010;13/01/2023;;13/01/2023 13:13;90;;13/01/2023 15:54;HO;464010
464010;13/01/2023;;13/01/2023 12:25;91;;13/01/2023 16:00;HO;464010
464010;13/01/2023;;13/01/2023 12:05;92;;13/01/2023 16:01;HO;464010
464010;13/01/2023;;13/01/2023 13:50;93;;13/01/2023 16:01;HO;464010
464010;13/01/2023;;13/01/2023 06:28;94;;13/01/2023 16:03;AB;464010
464010;13/01/2023;;13/01/2023 08:25;95;;13/01/2023 16:07;AB;464010
464010;13/01/2023;;13/01/2023 11:35;96;;13/01/2023 16:10;HO;464010
464010;13/01/2023;;13/01/2023 09:40;97;;13/01/2023 16:20;HO;464010
464010;13/01/2023;;13/01/2023 11:36;98;;13/01/2023 16:21;HO;464010
464010;13/01/2023;;13/01/2023 14:35;99;;13/01/2023 16:21;HO;464010
464010;13/01/2023;;13/01/2023 14:40;100;;13/01/2023 16:23;HO;464010
464010;13/01/2023;;13/01/2023 13:04;101;;13/01/2023 16:23;AB;464010
464010;13/01/2023;;13/01/2023 12:37;102;;13/01/2023 16:24;HO;464010
464010;13/01/2023;;13/01/2023 06:57;103;;13/01/2023 16:25;AB;464010
464010;13/01/2023;;13/01/2023 11:07;104;;13/01/2023 16:28;HO;464010
464010;13/01/2023;;13/01/2023 14:15;105;;13/01/2023 16:29;HO;464010
464010;13/01/2023;;13/01/2023 13:21;106;;13/01/2023 16:33;HO;464010
464010;13/01/2023;;13/01/2023 08:41;107;;13/01/2023 16:36;HO;464010
464010;13/01/2023;;13/01/2023 07:13;108;;13/01/2023 16:41;AB;464010
464010;13/01/2023;;13/01/2023 16:42;109;;13/01/2023 16:43;HO;464010
464010;13/01/2023;;13/01/2023 12:40;110;;13/01/2023 16:43;HO;464010
464010;13/01/2023;;13/01/2023 07:36;111;;13/01/2023 16:44;HO;464010
464010;13/01/2023;;13/01/2023 14:05;112;;13/01/2023 16:53;HO;464010
464010;13/01/2023;;13/01/2023 11:58;113;;13/01/2023 16:53;HO;464010
464010;13/01/2023;;13/01/2023 14:55;114;;13/01/2023 16:54;HO;464010
464010;13/01/2023;;13/01/2023 16:45;115;;13/01/2023 16:54;AB;464010
464010;13/01/2023;;13/01/2023 16:44;116;;13/01/2023 16:55;AB;464010
464010;13/01/2023;;13/01/2023 13:43;117;;13/01/2023 16:55;HO;464010
464010;13/01/2023;;13/01/2023 16:35;118;;13/01/2023 16:55;HO;464010
464010;13/01/2023;;13/01/2023 16:54;119;;13/01/2023 16:58;HO;464010
464010;13/01/2023;;13/01/2023 15:53;120;;13/01/2023 17:05;HO;464010
464010;13/01/2023;;13/01/2023 07:41;121;;13/01/2023 17:05;AB;464010
464010;13/01/2023;;13/01/2023 05:32;122;;13/01/2023 17:06;AB;464010
464010;13/01/2023;;13/01/2023 10:26;123;;13/01/2023 17:12;HO;464010
464010;13/01/2023;;13/01/2023 14:17;124;;13/01/2023 17:14;HO;464010
464010;13/01/2023;;13/01/2023 13:25;125;;13/01/2023 17:15;HO;464010
464010;13/01/2023;;13/01/2023 15:43;126;;13/01/2023 17:15;HO;464010
464010;13/01/2023;;13/01/2023 11:07;127;;13/01/2023 17:19;HO;464010
464010;13/01/2023;;13/01/2023 17:09;128;;13/01/2023 17:20;AB;464010
464010;13/01/2023;;13/01/2023 13:17;129;;13/01/2023 17:23;HO;464010
464010;13/01/2023;;13/01/2023 10:21;130;;13/01/2023 17:24;HO;464010
464010;13/01/2023;;13/01/2023 17:25;131;;13/01/2023 17:25;HO;464010
464010;13/01/2023;;13/01/2023 13:11;132;;13/01/2023 17:30;HO;464010
464010;13/01/2023;;13/01/2023 12:48;133;;13/01/2023 17:31;HO;464010
464010;13/01/2023;;13/01/2023 14:13;134;;13/01/2023 17:37;HO;464010
464010;13/01/2023;;13/01/2023 07:28;135;;13/01/2023 17:37;AB;464010
464010;13/01/2023;;13/01/2023 07:06;136;;13/01/2023 17:40;AB;464010
464010;13/01/2023;;13/01/2023 09:00;137;;13/01/2023 17:40;AB;464010
464010;13/01/2023;;13/01/2023 08:07;138;;13/01/2023 17:40;AB;464010
464010;13/01/2023;;13/01/2023 08:30;139;;13/01/2023 17:40;AB;464010
464010;13/01/2023;;13/01/2023 11:58;140;;13/01/2023 17:41;HO;464010
464010;13/01/2023;;13/01/2023 15:27;141;;13/01/2023 17:43;HO;464010
464010;13/01/2023;;13/01/2023 17:44;142;;13/01/2023 17:45;AB;464010
464010;13/01/2023;;13/01/2023 11:16;143;;13/01/2023 17:46;HO;464010
464010;13/01/2023;;13/01/2023 13:27;144;;13/01/2023 17:46;AB;464010
464010;13/01/2023;;13/01/2023 17:46;145;;13/01/2023 17:46;HO;464010
464010;13/01/2023;;13/01/2023 07:23;146;;13/01/2023 17:48;AB;464010
464010;13/01/2023;;13/01/2023 07:48;147;;13/01/2023 17:49;HO;464010
464010;13/01/2023;;13/01/2023 17:49;148;;13/01/2023 17:50;HO;464010
464010;13/01/2023;;13/01/2023 10:07;149;;13/01/2023 17:50;HO;464010
464010;13/01/2023;;13/01/2023 17:56;150;;13/01/2023 17:57;HO;464010
464010;13/01/2023;;13/01/2023 11:41;151;;13/01/2023 18:00;HO;464010
464010;13/01/2023;;13/01/2023 08:34;152;;13/01/2023 18:02;HO;464010
464010;13/01/2023;;13/01/2023 14:59;153;;13/01/2023 18:03;HO;464010
464010;13/01/2023;;13/01/2023 06:52;154;;13/01/2023 18:04;HO;464010
464010;13/01/2023;;13/01/2023 13:56;155;;13/01/2023 18:05;HO;464010
464010;13/01/2023;;13/01/2023 07:41;156;;13/01/2023 18:06;HO;464010
464010;13/01/2023;;13/01/2023 18:07;157;;13/01/2023 18:07;AB;464010
464010;13/01/2023;;13/01/2023 18:08;158;;13/01/2023 18:09;HO;464010
464010;13/01/2023;;13/01/2023 07:49;159;;13/01/2023 18:10;AB;464010
464010;13/01/2023;;13/01/2023 18:06;160;;13/01/2023 18:11;AB;464010
464010;13/01/2023;;13/01/2023 14:00;161;;13/01/2023 18:11;HO;464010
464010;13/01/2023;;13/01/2023 08:47;162;;13/01/2023 18:13;HO;464010
464010;13/01/2023;;13/01/2023 11:44;163;;13/01/2023 18:13;HO;464010
464010;13/01/2023;;13/01/2023 09:12;164;;13/01/2023 18:15;AB;464010
464010;13/01/2023;;13/01/2023 09:49;165;;13/01/2023 18:18;HO;464010
464010;13/01/2023;;13/01/2023 14:40;166;;13/01/2023 18:23;HO;464010
464010;13/01/2023;;13/01/2023 15:19;167;;13/01/2023 18:24;HO;464010
464010;13/01/2023;;13/01/2023 16:20;168;;13/01/2023 18:24;HO;464010
464010;13/01/2023;;13/01/2023 07:33;169;;13/01/2023 18:31;AB;464010
464010;13/01/2023;;13/01/2023 15:16;170;;13/01/2023 18:31;HO;464010
464010;13/01/2023;;13/01/2023 08:18;171;;13/01/2023 18:31;AB;464010
464010;13/01/2023;;13/01/2023 13:12;172;;13/01/2023 18:32;HO;464010
464010;13/01/2023;;13/01/2023 13:02;173;;13/01/2023 18:38;HO;464010
464010;13/01/2023;;13/01/2023 09:15;174;;13/01/2023 18:39;AB;464010
464010;13/01/2023;;13/01/2023 15:30;175;;13/01/2023 18:41;HO;464010
464010;13/01/2023;;13/01/2023 14:24;176;;13/01/2023 18:46;HO;464010
464010;13/01/2023;;13/01/2023 13:31;177;;13/01/2023 18:56;HO;464010
464010;13/01/2023;;13/01/2023 10:03;178;;13/01/2023 18:59;AB;464010
464010;13/01/2023;;13/01/2023 08:29;179;;13/01/2023 19:00;AB;464010
464010;13/01/2023;;13/01/2023 13:33;180;;13/01/2023 19:04;AB;464010
464010;13/01/2023;;13/01/2023 19:02;181;;13/01/2023 19:04;AB;464010
464010;13/01/2023;;13/01/2023 10:26;182;;13/01/2023 19:13;AB;464010
464010;13/01/2023;;13/01/2023 14:31;183;;13/01/2023 19:14;HO;464010
464010;13/01/2023;;13/01/2023 06:39;184;;13/01/2023 19:15;AB;464010
464010;13/01/2023;;13/01/2023 13:59;185;;13/01/2023 19:17;HO;464010
464010;13/01/2023;;13/01/2023 15:09;186;;13/01/2023 19:20;HO;464010
464010;13/01/2023;;13/01/2023 19:20;187;;13/01/2023 19:21;HO;464010
464010;13/01/2023;;13/01/2023 08:30;188;;13/01/2023 19:23;AB;464010
464010;13/01/2023;;13/01/2023 08:15;189;;13/01/2023 19:24;AB;464010
464010;13/01/2023;;13/01/2023 09:24;190;;13/01/2023 19:27;AB;464010
464010;13/01/2023;;13/01/2023 07:22;191;;13/01/2023 19:29;HO;464010
464010;13/01/2023;;13/01/2023 09:34;192;;13/01/2023 19:31;AB;464010
464010;13/01/2023;;13/01/2023 09:56;193;;13/01/2023 19:32;HO;464010
464010;13/01/2023;;13/01/2023 17:46;194;;13/01/2023 19:43;HO;464010
464010;13/01/2023;;13/01/2023 16:21;195;;13/01/2023 19:45;HO;464010
464010;13/01/2023;;13/01/2023 16:04;196;;13/01/2023 19:45;HO;464010
464010;13/01/2023;;13/01/2023 17:58;197;;13/01/2023 19:54;HO;464010
464010;13/01/2023;;13/01/2023 15:38;198;;13/01/2023 19:55;HO;464010
464010;13/01/2023;;13/01/2023 10:39;199;;13/01/2023 19:56;AB;464010
464010;13/01/2023;;13/01/2023 16:34;200;;13/01/2023 19:57;HO;464010
464010;13/01/2023;;13/01/2023 15:28;201;;13/01/2023 19:58;HO;464010
464010;13/01/2023;;13/01/2023 19:56;202;;13/01/2023 19:58;AB;464010
464010;13/01/2023;;13/01/2023 20:03;203;;13/01/2023 20:03;HO;464010
464010;13/01/2023;;13/01/2023 17:14;204;;13/01/2023 20:05;HO;464010
464010;13/01/2023;;13/01/2023 18:39;205;;13/01/2023 20:06;AB;464010
464010;13/01/2023;;13/01/2023 20:01;206;;13/01/2023 20:07;AB;464010
464010;13/01/2023;;13/01/2023 20:03;207;;13/01/2023 20:07;AB;464010
464010;13/01/2023;;13/01/2023 20:04;208;;13/01/2023 20:07;AB;464010
464010;13/01/2023;;13/01/2023 20:01;209;;13/01/2023 20:10;AB;464010
464010;13/01/2023;;13/01/2023 20:07;210;;13/01/2023 20:11;AB;464010
464010;13/01/2023;;13/01/2023 20:07;211;;13/01/2023 20:12;AB;464010
464010;13/01/2023;;13/01/2023 20:13;212;;13/01/2023 20:18;AB;464010
464010;13/01/2023;;13/01/2023 20:07;213;;13/01/2023 20:21;AB;464010
464010;13/01/2023;;13/01/2023 20:07;214;;13/01/2023 20:22;AB;464010
464010;13/01/2023;;13/01/2023 20:16;215;;13/01/2023 20:23;AB;464010
464010;13/01/2023;;13/01/2023 10:20;216;;13/01/2023 20:27;HO;464010
464010;13/01/2023;;13/01/2023 20:18;217;;13/01/2023 20:28;AB;464010
464010;13/01/2023;;13/01/2023 10:46;218;;13/01/2023 20:29;AB;464010
464010;13/01/2023;;13/01/2023 15:56;219;;13/01/2023 20:29;HO;464010
464010;13/01/2023;;13/01/2023 12:58;220;;13/01/2023 20:37;HO;464010
464010;13/01/2023;;13/01/2023 10:44;221;;13/01/2023 20:45;AB;464010
464010;13/01/2023;;13/01/2023 15:21;222;;13/01/2023 21:03;HO;464010
464010;13/01/2023;;13/01/2023 13:19;223;;13/01/2023 21:12;HO;464010
464010;13/01/2023;;13/01/2023 11:21;224;;13/01/2023 21:14;AB;464010
464010;13/01/2023;;13/01/2023 12:47;225;;13/01/2023 21:36;AB;464010
464010;13/01/2023;;13/01/2023 16:32;226;;13/01/2023 22:01;HO;464010
464010;13/01/2023;;13/01/2023 15:41;227;;13/01/2023 22:02;HO;464010
464010;13/01/2023;;13/01/2023 18:44;228;;13/01/2023 22:17;HO;464010
464010;13/01/2023;;13/01/2023 18:26;229;;13/01/2023 22:33;HO;464010
464010;13/01/2023;;13/01/2023 23:06;230;;13/01/2023 23:09;AB;464010
464010;13/01/2023;;13/01/2023 16:22;231;;13/01/2023 23:13;HO;464010
464010;13/01/2023;;13/01/2023 18:35;232;;13/01/2023 23:44;HO;464010
464010;13/01/2023;;13/01/2023 13:28;233;;13/01/2023 23:47;HO;464010
464010;14/01/2023;;13/01/2023 19:42;234;;14/01/2023 00:12;HO;464010
464010;14/01/2023;;13/01/2023 12:57;235;;14/01/2023 00:12;HO;464010
464010;14/01/2023;;14/01/2023 01:25;236;;14/01/2023 01:25;HO;464010
