CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/01/2023;;13/01/2023 00:46;0;;13/01/2023 07:33;AB;464002
464002;13/01/2023;;12/01/2023 16:27;1;;13/01/2023 08:33;AB;464002
464002;13/01/2023;;12/01/2023 20:13;2;;13/01/2023 08:42;AB;464002
464002;13/01/2023;;12/01/2023 19:50;3;;13/01/2023 08:48;AB;464002
464002;13/01/2023;;12/01/2023 22:47;4;;13/01/2023 09:05;AB;464002
464002;13/01/2023;;13/01/2023 07:03;5;;13/01/2023 09:08;HO;464002
464002;13/01/2023;;12/01/2023 17:47;6;;13/01/2023 09:10;AB;464002
464002;13/01/2023;;13/01/2023 08:07;7;;13/01/2023 09:23;AB;464002
464002;13/01/2023;;13/01/2023 08:17;8;;13/01/2023 09:26;HO;464002
464002;13/01/2023;;12/01/2023 20:58;9;;13/01/2023 10:02;AB;464002
464002;13/01/2023;;13/01/2023 08:31;10;;13/01/2023 10:11;HO;464002
464002;13/01/2023;;13/01/2023 08:02;11;;13/01/2023 10:11;HO;464002
464002;13/01/2023;;13/01/2023 08:20;12;;13/01/2023 10:13;HO;464002
464002;13/01/2023;;12/01/2023 10:03;13;;13/01/2023 10:29;AB;464002
464002;13/01/2023;;13/01/2023 08:40;14;;13/01/2023 10:42;HO;464002
464002;13/01/2023;;13/01/2023 09:28;15;;13/01/2023 10:53;HO;464002
464002;13/01/2023;;13/01/2023 08:39;16;;13/01/2023 10:58;HO;464002
464002;13/01/2023;;13/01/2023 08:21;17;;13/01/2023 11:00;HO;464002
464002;13/01/2023;;13/01/2023 08:37;18;;13/01/2023 11:09;HO;464002
464002;13/01/2023;;13/01/2023 09:48;19;;13/01/2023 11:26;HO;464002
464002;13/01/2023;;13/01/2023 09:35;20;;13/01/2023 11:31;AB;464002
464002;13/01/2023;;13/01/2023 08:03;21;;13/01/2023 11:45;HO;464002
464002;13/01/2023;;13/01/2023 07:20;22;;13/01/2023 11:55;HO;464002
464002;13/01/2023;;13/01/2023 09:58;23;;13/01/2023 11:55;HO;464002
464002;13/01/2023;;13/01/2023 09:23;24;;13/01/2023 12:00;HO;464002
464002;13/01/2023;;13/01/2023 08:12;25;;13/01/2023 12:35;AB;464002
464002;13/01/2023;;13/01/2023 04:52;26;;13/01/2023 12:41;HO;464002
464002;13/01/2023;;13/01/2023 10:59;27;;13/01/2023 12:41;AB;464002
464002;13/01/2023;;13/01/2023 09:47;28;;13/01/2023 12:42;HO;464002
464002;13/01/2023;;13/01/2023 09:09;29;;13/01/2023 12:43;HO;464002
464002;13/01/2023;;13/01/2023 09:42;30;;13/01/2023 12:43;HO;464002
464002;13/01/2023;;13/01/2023 10:02;31;;13/01/2023 12:52;AB;464002
464002;13/01/2023;;13/01/2023 06:50;32;;13/01/2023 13:03;AB;464002
464002;13/01/2023;;13/01/2023 08:01;33;;13/01/2023 13:15;AB;464002
464002;13/01/2023;;13/01/2023 06:11;34;;13/01/2023 13:29;AB;464002
464002;13/01/2023;;13/01/2023 09:05;35;;13/01/2023 13:52;AB;464002
464002;13/01/2023;;13/01/2023 12:22;36;;13/01/2023 14:01;HO;464002
464002;13/01/2023;;13/01/2023 08:53;37;;13/01/2023 14:02;AB;464002
464002;13/01/2023;;13/01/2023 09:57;38;;13/01/2023 14:12;HO;464002
464002;13/01/2023;;13/01/2023 10:36;39;;13/01/2023 14:18;AB;464002
464002;13/01/2023;;13/01/2023 11:20;40;;13/01/2023 14:30;HO;464002
464002;13/01/2023;;13/01/2023 14:36;41;;13/01/2023 14:37;HO;464002
464002;13/01/2023;;12/01/2023 21:38;42;;13/01/2023 14:40;AB;464002
464002;13/01/2023;;13/01/2023 08:13;43;;13/01/2023 14:51;AB;464002
464002;13/01/2023;;13/01/2023 08:07;44;;13/01/2023 15:04;HO;464002
464002;13/01/2023;;13/01/2023 13:17;45;;13/01/2023 15:05;HO;464002
464002;13/01/2023;;13/01/2023 09:13;46;;13/01/2023 15:14;HO;464002
464002;13/01/2023;;13/01/2023 10:59;47;;13/01/2023 15:23;HO;464002
464002;13/01/2023;;13/01/2023 07:55;48;;13/01/2023 15:23;AB;464002
464002;13/01/2023;;12/01/2023 20:49;49;;13/01/2023 15:42;AB;464002
464002;13/01/2023;;13/01/2023 12:57;50;;13/01/2023 15:53;HO;464002
464002;13/01/2023;;13/01/2023 09:00;51;;13/01/2023 15:55;HO;464002
464002;13/01/2023;;13/01/2023 11:56;52;;13/01/2023 16:08;AB;464002
464002;13/01/2023;;13/01/2023 12:22;53;;13/01/2023 16:11;HO;464002
464002;13/01/2023;;13/01/2023 01:17;54;;13/01/2023 16:13;AB;464002
464002;13/01/2023;;10/01/2023 20:22;55;;13/01/2023 16:15;AB;464002
464002;13/01/2023;;13/01/2023 14:21;56;;13/01/2023 16:26;AB;464002
464002;13/01/2023;;13/01/2023 14:37;57;;13/01/2023 16:27;AB;464002
464002;13/01/2023;;13/01/2023 09:01;58;;13/01/2023 16:27;HO;464002
464002;13/01/2023;;13/01/2023 06:42;59;;13/01/2023 16:30;AB;464002
464002;13/01/2023;;13/01/2023 14:53;60;;13/01/2023 16:33;AB;464002
464002;13/01/2023;;13/01/2023 07:32;61;;13/01/2023 16:38;AB;464002
464002;13/01/2023;;13/01/2023 07:25;62;;13/01/2023 16:38;AB;464002
464002;13/01/2023;;13/01/2023 07:05;63;;13/01/2023 16:42;AB;464002
464002;13/01/2023;;13/01/2023 08:07;64;;13/01/2023 16:43;AB;464002
464002;13/01/2023;;13/01/2023 13:04;65;;13/01/2023 16:43;AB;464002
464002;13/01/2023;;13/01/2023 07:34;66;;13/01/2023 16:43;AB;464002
464002;13/01/2023;;13/01/2023 14:58;67;;13/01/2023 16:46;HO;464002
464002;13/01/2023;;13/01/2023 12:15;68;;13/01/2023 16:47;AB;464002
464002;13/01/2023;;13/01/2023 07:02;69;;13/01/2023 16:53;AB;464002
464002;13/01/2023;;13/01/2023 10:16;70;;13/01/2023 16:54;HO;464002
464002;13/01/2023;;13/01/2023 12:47;71;;13/01/2023 17:01;AB;464002
464002;13/01/2023;;13/01/2023 07:11;72;;13/01/2023 17:01;AB;464002
464002;13/01/2023;;13/01/2023 13:06;73;;13/01/2023 17:01;HO;464002
464002;13/01/2023;;13/01/2023 12:46;74;;13/01/2023 17:02;AB;464002
464002;13/01/2023;;13/01/2023 07:45;75;;13/01/2023 17:07;HO;464002
464002;13/01/2023;;13/01/2023 07:15;76;;13/01/2023 17:08;AB;464002
464002;13/01/2023;;13/01/2023 07:27;77;;13/01/2023 17:11;HO;464002
464002;13/01/2023;;13/01/2023 07:49;78;;13/01/2023 17:18;AB;464002
464002;13/01/2023;;13/01/2023 12:58;79;;13/01/2023 17:19;AB;464002
464002;13/01/2023;;13/01/2023 10:55;80;;13/01/2023 17:20;HO;464002
464002;13/01/2023;;13/01/2023 11:26;81;;13/01/2023 17:21;HO;464002
464002;13/01/2023;;13/01/2023 07:24;82;;13/01/2023 17:25;AB;464002
464002;13/01/2023;;13/01/2023 14:52;83;;13/01/2023 17:26;HO;464002
464002;13/01/2023;;13/01/2023 08:10;84;;13/01/2023 17:27;HO;464002
464002;13/01/2023;;13/01/2023 06:01;85;;13/01/2023 17:30;AB;464002
464002;13/01/2023;;13/01/2023 17:18;86;;13/01/2023 17:34;AB;464002
464002;13/01/2023;;13/01/2023 11:46;87;;13/01/2023 17:35;HO;464002
464002;13/01/2023;;13/01/2023 08:37;88;;13/01/2023 17:38;AB;464002
464002;13/01/2023;;13/01/2023 14:44;89;;13/01/2023 17:38;HO;464002
464002;13/01/2023;;13/01/2023 09:36;90;;13/01/2023 17:40;AB;464002
464002;13/01/2023;;13/01/2023 17:37;91;;13/01/2023 17:49;AB;464002
464002;13/01/2023;;13/01/2023 07:40;92;;13/01/2023 17:49;AB;464002
464002;13/01/2023;;13/01/2023 14:27;93;;13/01/2023 17:53;HO;464002
464002;13/01/2023;;11/01/2023 20:30;94;;13/01/2023 17:56;AB;464002
464002;13/01/2023;;13/01/2023 13:30;95;;13/01/2023 17:57;AB;464002
464002;13/01/2023;;13/01/2023 07:57;96;;13/01/2023 18:02;AB;464002
464002;13/01/2023;;13/01/2023 08:00;97;;13/01/2023 18:02;AB;464002
464002;13/01/2023;;13/01/2023 09:28;98;;13/01/2023 18:03;HO;464002
464002;13/01/2023;;13/01/2023 07:50;99;;13/01/2023 18:05;AB;464002
464002;13/01/2023;;13/01/2023 07:38;100;;13/01/2023 18:12;AB;464002
464002;13/01/2023;;13/01/2023 13:24;101;;13/01/2023 18:12;HO;464002
464002;13/01/2023;;13/01/2023 15:08;102;;13/01/2023 18:28;AB;464002
464002;13/01/2023;;13/01/2023 18:19;103;;13/01/2023 18:29;HO;464002
464002;13/01/2023;;02/01/2023 22:04;104;;13/01/2023 18:31;AB;464002
464002;13/01/2023;;13/01/2023 08:00;105;;13/01/2023 18:33;AB;464002
464002;13/01/2023;;13/01/2023 07:57;106;;13/01/2023 18:33;AB;464002
464002;13/01/2023;;13/01/2023 13:46;107;;13/01/2023 18:35;HO;464002
464002;13/01/2023;;13/01/2023 08:12;108;;13/01/2023 18:47;AB;464002
464002;13/01/2023;;13/01/2023 08:19;109;;13/01/2023 18:59;AB;464002
464002;13/01/2023;;13/01/2023 07:53;110;;13/01/2023 19:00;AB;464002
464002;13/01/2023;;13/01/2023 14:45;111;;13/01/2023 19:09;HO;464002
464002;13/01/2023;;13/01/2023 09:47;112;;13/01/2023 19:10;HO;464002
464002;13/01/2023;;13/01/2023 03:49;113;;13/01/2023 19:24;AB;464002
464002;13/01/2023;;13/01/2023 09:43;114;;13/01/2023 19:25;AB;464002
464002;13/01/2023;;13/01/2023 17:57;115;;13/01/2023 19:25;AB;464002
464002;13/01/2023;;13/01/2023 12:33;116;;13/01/2023 19:34;AB;464002
464002;13/01/2023;;13/01/2023 17:17;117;;13/01/2023 19:35;AB;464002
464002;13/01/2023;;13/01/2023 07:59;118;;13/01/2023 19:35;AB;464002
464002;13/01/2023;;13/01/2023 13:02;119;;13/01/2023 20:11;HO;464002
464002;13/01/2023;;13/01/2023 15:00;120;;13/01/2023 20:19;AB;464002
464002;13/01/2023;;13/01/2023 08:05;121;;13/01/2023 20:25;HO;464002
464002;13/01/2023;;13/01/2023 19:35;122;;13/01/2023 20:45;AB;464002
464002;13/01/2023;;13/01/2023 14:37;123;;13/01/2023 20:55;AB;464002
464002;13/01/2023;;13/01/2023 13:40;124;;13/01/2023 21:04;AB;464002
464002;13/01/2023;;13/01/2023 16:47;125;;13/01/2023 21:04;HO;464002
464002;13/01/2023;;13/01/2023 17:06;126;;13/01/2023 21:23;AB;464002
464002;13/01/2023;;13/01/2023 18:46;127;;13/01/2023 22:07;HO;464002
464002;13/01/2023;;13/01/2023 19:49;128;;13/01/2023 22:51;AB;464002
464002;13/01/2023;;13/01/2023 09:20;129;;13/01/2023 23:01;AB;464002
464002;13/01/2023;;13/01/2023 18:41;130;;13/01/2023 23:03;HO;464002
464002;13/01/2023;;13/01/2023 09:27;131;;13/01/2023 23:42;AB;464002
