CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/01/2023;406;2;0;0
464003;13/01/2023;406;3;0;0
464003;13/01/2023;406;4;0;0
464003;13/01/2023;406;5;0;1
464003;13/01/2023;406;6;1;2
464003;13/01/2023;406;7;9;29
464003;13/01/2023;406;8;71;73
464003;13/01/2023;406;9;145;83
464003;13/01/2023;406;10;158;85
464003;13/01/2023;406;11;143;81
464003;13/01/2023;406;12;140;76
464003;13/01/2023;406;13;167;81
464003;13/01/2023;406;14;162;76
464003;13/01/2023;406;15;124;73
464003;13/01/2023;406;16;79;50
464003;13/01/2023;406;17;15;25
464003;13/01/2023;406;18;5;11
464003;13/01/2023;406;19;12;3
464003;13/01/2023;406;20;12;1
464003;13/01/2023;406;21;10;0
464003;13/01/2023;406;22;2;0
464003;13/01/2023;406;23;1;0
464003;14/01/2023;406;0;0;0
464003;14/01/2023;406;1;0;0
