CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2023;460;2;0;0
464010;13/01/2023;460;3;0;0
464010;13/01/2023;460;4;0;0
464010;13/01/2023;460;5;0;1
464010;13/01/2023;460;6;0;4
464010;13/01/2023;460;7;5;15
464010;13/01/2023;460;8;15;23
464010;13/01/2023;460;9;29;31
464010;13/01/2023;460;10;50;38
464010;13/01/2023;460;11;55;33
464010;13/01/2023;460;12;52;30
464010;13/01/2023;460;13;65;33
464010;13/01/2023;460;14;71;32
464010;13/01/2023;460;15;68;26
464010;13/01/2023;460;16;55;21
464010;13/01/2023;460;17;42;12
464010;13/01/2023;460;18;26;8
464010;13/01/2023;460;19;15;0
464010;13/01/2023;460;20;12;0
464010;13/01/2023;460;21;10;0
464010;13/01/2023;460;22;6;0
464010;13/01/2023;460;23;3;0
464010;14/01/2023;460;0;0;0
464010;14/01/2023;460;1;0;0
