CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2023;ENTREES;2;0;0
464009;13/01/2023;SORTIES;2;0;0
464009;13/01/2023;ENTREES;3;0;0
464009;13/01/2023;SORTIES;3;0;0
464009;13/01/2023;ENTREES;4;0;1
464009;13/01/2023;SORTIES;4;0;1
464009;13/01/2023;ENTREES;5;0;1
464009;13/01/2023;SORTIES;5;0;0
464009;13/01/2023;ENTREES;6;2;10
464009;13/01/2023;SORTIES;6;0;0
464009;13/01/2023;ENTREES;7;7;38
464009;13/01/2023;SORTIES;7;0;2
464009;13/01/2023;ENTREES;8;15;27
464009;13/01/2023;SORTIES;8;0;2
464009;13/01/2023;ENTREES;9;13;12
464009;13/01/2023;SORTIES;9;0;0
464009;13/01/2023;ENTREES;10;8;2
464009;13/01/2023;SORTIES;10;6;0
464009;13/01/2023;ENTREES;11;9;6
464009;13/01/2023;SORTIES;11;4;2
464009;13/01/2023;ENTREES;12;6;4
464009;13/01/2023;SORTIES;12;11;6
464009;13/01/2023;ENTREES;13;12;1
464009;13/01/2023;SORTIES;13;5;3
464009;13/01/2023;ENTREES;14;9;4
464009;13/01/2023;SORTIES;14;9;2
464009;13/01/2023;ENTREES;15;6;2
464009;13/01/2023;SORTIES;15;8;6
464009;13/01/2023;ENTREES;16;2;0
464009;13/01/2023;SORTIES;16;11;25
464009;13/01/2023;ENTREES;17;4;4
464009;13/01/2023;SORTIES;17;16;23
464009;13/01/2023;ENTREES;18;1;2
464009;13/01/2023;SORTIES;18;10;25
464009;13/01/2023;ENTREES;19;2;2
464009;13/01/2023;SORTIES;19;2;13
464009;13/01/2023;ENTREES;20;0;1
464009;13/01/2023;SORTIES;20;5;7
464009;13/01/2023;ENTREES;21;0;0
464009;13/01/2023;SORTIES;21;1;0
464009;13/01/2023;ENTREES;22;0;0
464009;13/01/2023;SORTIES;22;2;1
464009;13/01/2023;ENTREES;23;0;0
464009;13/01/2023;SORTIES;23;4;0
464009;14/01/2023;ENTREES;0;0;0
464009;14/01/2023;SORTIES;0;1;0
464009;14/01/2023;ENTREES;1;0;1
464009;14/01/2023;SORTIES;1;0;0
