CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/01/2023;92;2;0;0
464004;13/01/2023;92;3;0;0
464004;13/01/2023;92;4;0;0
464004;13/01/2023;92;5;0;0
464004;13/01/2023;92;6;0;1
464004;13/01/2023;92;7;0;2
464004;13/01/2023;92;8;5;11
464004;13/01/2023;92;9;16;17
464004;13/01/2023;92;10;18;18
464004;13/01/2023;92;11;18;17
464004;13/01/2023;92;12;15;15
464004;13/01/2023;92;13;13;17
464004;13/01/2023;92;14;13;19
464004;13/01/2023;92;15;13;20
464004;13/01/2023;92;16;10;17
464004;13/01/2023;92;17;4;13
464004;13/01/2023;92;18;2;4
464004;13/01/2023;92;19;3;1
464004;13/01/2023;92;20;3;1
464004;13/01/2023;92;21;2;1
464004;13/01/2023;92;22;0;1
464004;13/01/2023;92;23;0;0
464004;14/01/2023;92;0;0;0
464004;14/01/2023;92;1;0;0
