CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/01/2023;;12/01/2023 06:46;0;;13/01/2023 03:49;AB;464011
464011;13/01/2023;;12/01/2023 14:27;1;;13/01/2023 05:46;AB;464011
464011;13/01/2023;;13/01/2023 06:53;2;;13/01/2023 06:55;AB;464011
464011;13/01/2023;;13/01/2023 07:30;3;;13/01/2023 07:31;HO;464011
464011;13/01/2023;;12/01/2023 20:19;4;;13/01/2023 07:39;AB;464011
464011;13/01/2023;;10/01/2023 19:48;5;;13/01/2023 08:32;AB;464011
464011;13/01/2023;;12/01/2023 16:11;6;;13/01/2023 08:32;AB;464011
464011;13/01/2023;;08/01/2023 13:48;7;;13/01/2023 09:01;AB;464011
464011;13/01/2023;;11/01/2023 23:44;8;;13/01/2023 09:34;AB;464011
464011;13/01/2023;;11/01/2023 18:34;9;;13/01/2023 09:41;AB;464011
464011;13/01/2023;;13/01/2023 08:20;10;;13/01/2023 09:49;HO;464011
464011;13/01/2023;;13/01/2023 10:30;11;;13/01/2023 10:30;HO;464011
464011;13/01/2023;;03/01/2023 17:44;12;;13/01/2023 10:31;AB;464011
464011;13/01/2023;;13/01/2023 10:02;13;;13/01/2023 11:12;HO;464011
464011;13/01/2023;;12/01/2023 16:32;14;;13/01/2023 11:32;HO;464011
464011;13/01/2023;;13/01/2023 07:38;15;;13/01/2023 11:44;AB;464011
464011;13/01/2023;;13/01/2023 08:52;16;;13/01/2023 11:51;AB;464011
464011;13/01/2023;;13/01/2023 08:51;17;;13/01/2023 12:15;AB;464011
464011;13/01/2023;;13/01/2023 04:35;18;;13/01/2023 13:15;AB;464011
464011;13/01/2023;;13/01/2023 12:09;19;;13/01/2023 13:16;AB;464011
464011;13/01/2023;;13/01/2023 07:22;20;;13/01/2023 13:29;HO;464011
464011;13/01/2023;;11/01/2023 11:36;21;;13/01/2023 13:42;AB;464011
464011;13/01/2023;;13/01/2023 10:19;22;;13/01/2023 13:43;AB;464011
464011;13/01/2023;;13/01/2023 08:18;23;;13/01/2023 13:43;HO;464011
464011;13/01/2023;;13/01/2023 11:08;24;;13/01/2023 13:44;HO;464011
464011;13/01/2023;;13/01/2023 14:01;25;;13/01/2023 14:01;HO;464011
464011;13/01/2023;;13/01/2023 09:58;26;;13/01/2023 14:02;HO;464011
464011;13/01/2023;;13/01/2023 08:08;27;;13/01/2023 14:33;AB;464011
464011;13/01/2023;;13/01/2023 07:55;28;;13/01/2023 14:36;AB;464011
464011;13/01/2023;;13/01/2023 06:37;29;;13/01/2023 14:39;AB;464011
464011;13/01/2023;;13/01/2023 06:43;30;;13/01/2023 15:03;AB;464011
464011;13/01/2023;;13/01/2023 06:47;31;;13/01/2023 15:03;AB;464011
464011;13/01/2023;;13/01/2023 12:50;32;;13/01/2023 15:19;AB;464011
464011;13/01/2023;;13/01/2023 07:03;33;;13/01/2023 15:29;AB;464011
464011;13/01/2023;;13/01/2023 15:57;34;;13/01/2023 15:57;HO;464011
464011;13/01/2023;;13/01/2023 13:57;35;;13/01/2023 16:05;HO;464011
464011;13/01/2023;;13/01/2023 11:46;36;;13/01/2023 16:06;AB;464011
464011;13/01/2023;;13/01/2023 14:12;37;;13/01/2023 16:06;AB;464011
464011;13/01/2023;;13/01/2023 07:20;38;;13/01/2023 16:07;AB;464011
464011;13/01/2023;;13/01/2023 07:36;39;;13/01/2023 16:09;AB;464011
464011;13/01/2023;;13/01/2023 11:44;40;;13/01/2023 16:12;AB;464011
464011;13/01/2023;;13/01/2023 10:45;41;;13/01/2023 16:14;HO;464011
464011;13/01/2023;;13/01/2023 07:13;42;;13/01/2023 16:18;AB;464011
464011;13/01/2023;;13/01/2023 07:32;43;;13/01/2023 16:22;AB;464011
464011;13/01/2023;;13/01/2023 13:55;44;;13/01/2023 16:23;HO;464011
464011;13/01/2023;;13/01/2023 06:50;45;;13/01/2023 16:28;AB;464011
464011;13/01/2023;;13/01/2023 08:17;46;;13/01/2023 16:29;AB;464011
464011;13/01/2023;;13/01/2023 06:57;47;;13/01/2023 16:30;AB;464011
464011;13/01/2023;;13/01/2023 08:36;48;;13/01/2023 16:40;HO;464011
464011;13/01/2023;;13/01/2023 06:55;49;;13/01/2023 16:44;AB;464011
464011;13/01/2023;;13/01/2023 07:28;50;;13/01/2023 16:45;AB;464011
464011;13/01/2023;;13/01/2023 06:59;51;;13/01/2023 16:46;AB;464011
464011;13/01/2023;;13/01/2023 09:41;52;;13/01/2023 16:47;AB;464011
464011;13/01/2023;;13/01/2023 08:16;53;;13/01/2023 16:49;HO;464011
464011;13/01/2023;;13/01/2023 08:23;54;;13/01/2023 16:53;AB;464011
464011;13/01/2023;;13/01/2023 13:14;55;;13/01/2023 16:54;HO;464011
464011;13/01/2023;;13/01/2023 14:35;56;;13/01/2023 16:55;HO;464011
464011;13/01/2023;;13/01/2023 07:58;57;;13/01/2023 16:55;AB;464011
464011;13/01/2023;;13/01/2023 16:58;58;;13/01/2023 17:00;AB;464011
464011;13/01/2023;;13/01/2023 06:50;59;;13/01/2023 17:01;AB;464011
464011;13/01/2023;;13/01/2023 08:39;60;;13/01/2023 17:02;AB;464011
464011;13/01/2023;;12/01/2023 08:37;61;;13/01/2023 17:09;HO;464011
464011;13/01/2023;;13/01/2023 07:14;62;;13/01/2023 17:10;AB;464011
464011;13/01/2023;;13/01/2023 15:26;63;;13/01/2023 17:17;AB;464011
464011;13/01/2023;;13/01/2023 06:34;64;;13/01/2023 17:18;AB;464011
464011;13/01/2023;;13/01/2023 07:22;65;;13/01/2023 17:20;AB;464011
464011;13/01/2023;;13/01/2023 13:28;66;;13/01/2023 17:22;AB;464011
464011;13/01/2023;;06/01/2023 18:32;67;;13/01/2023 17:23;AB;464011
464011;13/01/2023;;13/01/2023 13:52;68;;13/01/2023 17:24;AB;464011
464011;13/01/2023;;13/01/2023 08:39;69;;13/01/2023 17:31;AB;464011
464011;13/01/2023;;13/01/2023 08:16;70;;13/01/2023 17:31;AB;464011
464011;13/01/2023;;13/01/2023 08:18;71;;13/01/2023 17:33;HO;464011
464011;13/01/2023;;13/01/2023 11:25;72;;13/01/2023 17:35;HO;464011
464011;13/01/2023;;13/01/2023 09:39;73;;13/01/2023 17:37;AB;464011
464011;13/01/2023;;13/01/2023 10:22;74;;13/01/2023 17:37;AB;464011
464011;13/01/2023;;13/01/2023 14:11;75;;13/01/2023 17:40;HO;464011
464011;13/01/2023;;13/01/2023 12:36;76;;13/01/2023 17:44;HO;464011
464011;13/01/2023;;13/01/2023 14:43;77;;13/01/2023 17:44;AB;464011
464011;13/01/2023;;13/01/2023 06:20;78;;13/01/2023 17:45;AB;464011
464011;13/01/2023;;13/01/2023 07:08;79;;13/01/2023 17:45;HO;464011
464011;13/01/2023;;13/01/2023 17:49;80;;13/01/2023 17:50;HO;464011
464011;13/01/2023;;13/01/2023 13:37;81;;13/01/2023 17:58;HO;464011
464011;13/01/2023;;08/01/2023 18:55;82;;13/01/2023 18:01;AB;464011
464011;13/01/2023;;13/01/2023 16:26;83;;13/01/2023 18:05;AB;464011
464011;13/01/2023;;13/01/2023 17:11;84;;13/01/2023 18:17;HO;464011
464011;13/01/2023;;13/01/2023 08:02;85;;13/01/2023 18:20;AB;464011
464011;13/01/2023;;13/01/2023 08:36;86;;13/01/2023 18:21;AB;464011
464011;13/01/2023;;13/01/2023 08:05;87;;13/01/2023 18:23;AB;464011
464011;13/01/2023;;13/01/2023 18:30;88;;13/01/2023 18:31;HO;464011
464011;13/01/2023;;13/01/2023 08:44;89;;13/01/2023 18:34;AB;464011
464011;13/01/2023;;08/01/2023 17:13;90;;13/01/2023 18:39;AB;464011
464011;13/01/2023;;13/01/2023 12:28;91;;13/01/2023 18:39;HO;464011
464011;13/01/2023;;13/01/2023 11:29;92;;13/01/2023 18:43;HO;464011
464011;13/01/2023;;13/01/2023 08:20;93;;13/01/2023 18:46;HO;464011
464011;13/01/2023;;13/01/2023 12:17;94;;13/01/2023 19:11;AB;464011
464011;13/01/2023;;13/01/2023 07:11;95;;13/01/2023 19:18;AB;464011
464011;13/01/2023;;13/01/2023 10:00;96;;13/01/2023 19:25;AB;464011
464011;13/01/2023;;13/01/2023 17:58;97;;13/01/2023 19:26;HO;464011
464011;13/01/2023;;13/01/2023 08:28;98;;13/01/2023 19:27;AB;464011
464011;13/01/2023;;13/01/2023 09:37;99;;13/01/2023 19:27;AB;464011
464011;13/01/2023;;13/01/2023 17:07;100;;13/01/2023 19:27;HO;464011
464011;13/01/2023;;13/01/2023 12:22;101;;13/01/2023 19:28;AB;464011
464011;13/01/2023;;13/01/2023 16:14;102;;13/01/2023 19:43;AB;464011
464011;13/01/2023;;13/01/2023 09:29;103;;13/01/2023 19:51;AB;464011
464011;13/01/2023;;12/01/2023 06:49;104;;13/01/2023 20:03;AB;464011
464011;13/01/2023;;13/01/2023 12:22;105;;13/01/2023 20:54;AB;464011
464011;13/01/2023;;13/01/2023 13:48;106;;13/01/2023 21:18;AB;464011
464011;13/01/2023;;13/01/2023 17:13;107;;13/01/2023 21:30;AB;464011
464011;13/01/2023;;13/01/2023 17:54;108;;13/01/2023 21:44;AB;464011
464011;13/01/2023;;13/01/2023 12:48;109;;13/01/2023 21:45;AB;464011
464011;13/01/2023;;13/01/2023 13:09;110;;13/01/2023 22:11;AB;464011
464011;13/01/2023;;13/01/2023 20:00;111;;13/01/2023 22:15;AB;464011
464011;13/01/2023;;13/01/2023 20:00;112;;13/01/2023 22:15;HO;464011
464011;13/01/2023;;13/01/2023 22:40;113;;13/01/2023 22:42;HO;464011
464011;13/01/2023;;13/01/2023 08:12;114;;13/01/2023 22:43;AB;464011
464011;13/01/2023;;13/01/2023 14:57;115;;13/01/2023 22:52;AB;464011
464011;13/01/2023;;13/01/2023 08:54;116;;13/01/2023 23:03;HO;464011
464011;13/01/2023;;13/01/2023 20:11;117;;13/01/2023 23:33;AB;464011
464011;14/01/2023;;13/01/2023 19:25;118;;14/01/2023 00:13;AB;464011
464011;14/01/2023;;13/01/2023 07:25;119;;14/01/2023 00:49;HO;464011
464011;14/01/2023;;13/01/2023 13:23;120;;14/01/2023 01:11;AB;464011
