CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/01/2023;;13/01/2023 07:47;0;;13/01/2023 07:48;HO;464006
464006;13/01/2023;;13/01/2023 07:47;1;;13/01/2023 07:48;AB;464006
464006;13/01/2023;;13/01/2023 07:54;2;;13/01/2023 07:54;AB;464006
464006;13/01/2023;;13/01/2023 08:07;3;;13/01/2023 08:08;HO;464006
464006;13/01/2023;;13/01/2023 08:31;4;;13/01/2023 08:32;HO;464006
464006;13/01/2023;;13/01/2023 08:31;5;;13/01/2023 08:32;HO;464006
464006;13/01/2023;;13/01/2023 08:32;6;;13/01/2023 08:33;HO;464006
464006;13/01/2023;;13/01/2023 08:38;7;;13/01/2023 08:39;HO;464006
464006;13/01/2023;;13/01/2023 11:10;8;;13/01/2023 13:08;AB;464006
464006;13/01/2023;;13/01/2023 08:58;9;;13/01/2023 13:09;HO;464006
464006;13/01/2023;;13/01/2023 14:07;10;;13/01/2023 14:11;HO;464006
464006;13/01/2023;;13/01/2023 06:24;11;;13/01/2023 15:00;AB;464006
464006;13/01/2023;;13/01/2023 08:23;12;;13/01/2023 15:09;AB;464006
464006;13/01/2023;;13/01/2023 09:06;13;;13/01/2023 16:05;AB;464006
464006;13/01/2023;;13/01/2023 06:46;14;;13/01/2023 16:48;AB;464006
464006;13/01/2023;;13/01/2023 12:11;15;;13/01/2023 17:01;AB;464006
464006;13/01/2023;;13/01/2023 07:59;16;;13/01/2023 17:34;AB;464006
464006;13/01/2023;;13/01/2023 08:12;17;;13/01/2023 17:44;AB;464006
464006;13/01/2023;;13/01/2023 08:10;18;;13/01/2023 18:04;AB;464006
464006;13/01/2023;;13/01/2023 08:11;19;;13/01/2023 18:22;AB;464006
464006;13/01/2023;;13/01/2023 18:28;20;;13/01/2023 18:31;AB;464006
464006;13/01/2023;;13/01/2023 07:24;21;;13/01/2023 19:05;AB;464006
464006;13/01/2023;;13/01/2023 09:14;22;;13/01/2023 19:32;AB;464006
464006;13/01/2023;;13/01/2023 17:57;23;;13/01/2023 19:35;AB;464006
464006;13/01/2023;;12/01/2023 07:55;24;;13/01/2023 21:04;HO;464006
464006;13/01/2023;;13/01/2023 18:07;25;;13/01/2023 21:39;HO;464006
464006;14/01/2023;;13/01/2023 20:26;26;;14/01/2023 00:47;AB;464006
