CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2023;107;2;0;1
464002;13/01/2023;107;3;0;2
464002;13/01/2023;107;4;1;2
464002;13/01/2023;107;5;1;2
464002;13/01/2023;107;6;1;6
464002;13/01/2023;107;7;5;22
464002;13/01/2023;107;8;17;30
464002;13/01/2023;107;9;28;33
464002;13/01/2023;107;10;25;34
464002;13/01/2023;107;11;22;34
464002;13/01/2023;107;12;20;36
464002;13/01/2023;107;13;25;36
464002;13/01/2023;107;14;27;36
464002;13/01/2023;107;15;21;36
464002;13/01/2023;107;16;18;24
464002;13/01/2023;107;17;8;14
464002;13/01/2023;107;18;7;6
464002;13/01/2023;107;19;5;3
464002;13/01/2023;107;20;3;1
464002;13/01/2023;107;21;2;0
464002;13/01/2023;107;22;1;0
464002;13/01/2023;107;23;0;0
464002;14/01/2023;107;0;0;0
464002;14/01/2023;107;1;0;1
