CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2023;340;2;0;1
464009;13/01/2023;340;3;0;1
464009;13/01/2023;340;4;0;1
464009;13/01/2023;340;5;0;2
464009;13/01/2023;340;6;1;12
464009;13/01/2023;340;7;8;48
464009;13/01/2023;340;8;23;73
464009;13/01/2023;340;9;36;85
464009;13/01/2023;340;10;38;87
464009;13/01/2023;340;11;43;91
464009;13/01/2023;340;12;38;89
464009;13/01/2023;340;13;45;87
464009;13/01/2023;340;14;45;89
464009;13/01/2023;340;15;43;85
464009;13/01/2023;340;16;34;60
464009;13/01/2023;340;17;22;41
464009;13/01/2023;340;18;13;18
464009;13/01/2023;340;19;13;7
464009;13/01/2023;340;20;8;1
464009;13/01/2023;340;21;7;1
464009;13/01/2023;340;22;5;0
464009;13/01/2023;340;23;1;0
464009;14/01/2023;340;0;0;0
464009;14/01/2023;340;1;0;1
