CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2023;454;2;0;0
464001;13/01/2023;454;3;0;3
464001;13/01/2023;454;4;0;10
464001;13/01/2023;454;5;0;15
464001;13/01/2023;454;6;1;26
464001;13/01/2023;454;7;29;50
464001;13/01/2023;454;8;69;86
464001;13/01/2023;454;9;101;109
464001;13/01/2023;454;10;123;121
464001;13/01/2023;454;11;136;121
464001;13/01/2023;454;12;140;121
464001;13/01/2023;454;13;138;114
464001;13/01/2023;454;14;136;118
464001;13/01/2023;454;15;129;108
464001;13/01/2023;454;16;115;94
464001;13/01/2023;454;17;92;69
464001;13/01/2023;454;18;64;50
464001;13/01/2023;454;19;50;14
464001;13/01/2023;454;20;46;12
464001;13/01/2023;454;21;39;3
464001;13/01/2023;454;22;24;2
464001;13/01/2023;454;23;13;1
464001;14/01/2023;454;0;0;0
464001;14/01/2023;454;1;0;0
