CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2023;ENTREES;2;0;0
464010;13/01/2023;SORTIES;2;0;0
464010;13/01/2023;ENTREES;3;0;0
464010;13/01/2023;SORTIES;3;0;0
464010;13/01/2023;ENTREES;4;0;0
464010;13/01/2023;SORTIES;4;0;0
464010;13/01/2023;ENTREES;5;0;1
464010;13/01/2023;SORTIES;5;0;0
464010;13/01/2023;ENTREES;6;5;3
464010;13/01/2023;SORTIES;6;3;0
464010;13/01/2023;ENTREES;7;5;11
464010;13/01/2023;SORTIES;7;0;0
464010;13/01/2023;ENTREES;8;10;9
464010;13/01/2023;SORTIES;8;0;1
464010;13/01/2023;ENTREES;9;15;8
464010;13/01/2023;SORTIES;9;1;0
464010;13/01/2023;ENTREES;10;23;18
464010;13/01/2023;SORTIES;10;2;11
464010;13/01/2023;ENTREES;11;14;3
464010;13/01/2023;SORTIES;11;9;8
464010;13/01/2023;ENTREES;12;10;2
464010;13/01/2023;SORTIES;12;13;5
464010;13/01/2023;ENTREES;13;19;3
464010;13/01/2023;SORTIES;13;6;0
464010;13/01/2023;ENTREES;14;13;1
464010;13/01/2023;SORTIES;14;7;2
464010;13/01/2023;ENTREES;15;14;0
464010;13/01/2023;SORTIES;15;17;6
464010;13/01/2023;ENTREES;16;9;2
464010;13/01/2023;SORTIES;16;22;7
464010;13/01/2023;ENTREES;17;7;2
464010;13/01/2023;SORTIES;17;20;11
464010;13/01/2023;ENTREES;18;4;4
464010;13/01/2023;SORTIES;18;20;8
464010;13/01/2023;ENTREES;19;2;2
464010;13/01/2023;SORTIES;19;13;11
464010;13/01/2023;ENTREES;20;2;14
464010;13/01/2023;SORTIES;20;5;14
464010;13/01/2023;ENTREES;21;0;0
464010;13/01/2023;SORTIES;21;2;2
464010;13/01/2023;ENTREES;22;0;0
464010;13/01/2023;SORTIES;22;4;0
464010;13/01/2023;ENTREES;23;0;0
464010;13/01/2023;SORTIES;23;3;0
464010;14/01/2023;ENTREES;0;0;0
464010;14/01/2023;SORTIES;0;2;0
464010;14/01/2023;ENTREES;1;1;0
464010;14/01/2023;SORTIES;1;1;0
