CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/01/2023;;12/01/2023 18:07;0;;13/01/2023 08:21;AB;464004
464004;13/01/2023;;11/01/2023 20:19;1;;13/01/2023 11:28;AB;464004
464004;13/01/2023;;13/01/2023 08:23;2;;13/01/2023 11:40;HO;464004
464004;13/01/2023;;13/01/2023 08:51;3;;13/01/2023 12:06;HO;464004
464004;13/01/2023;;13/01/2023 09:05;4;;13/01/2023 12:18;AB;464004
464004;13/01/2023;;13/01/2023 09:16;5;;13/01/2023 12:21;HO;464004
464004;13/01/2023;;13/01/2023 09:01;6;;13/01/2023 12:27;HO;464004
464004;13/01/2023;;13/01/2023 09:13;7;;13/01/2023 12:44;AB;464004
464004;13/01/2023;;13/01/2023 06:53;8;;13/01/2023 12:47;AB;464004
464004;13/01/2023;;13/01/2023 09:05;9;;13/01/2023 13:03;HO;464004
464004;13/01/2023;;13/01/2023 08:58;10;;13/01/2023 13:06;AB;464004
464004;13/01/2023;;13/01/2023 13:05;11;;13/01/2023 13:14;HO;464004
464004;13/01/2023;;13/01/2023 09:37;12;;13/01/2023 13:29;HO;464004
464004;13/01/2023;;13/01/2023 08:25;13;;13/01/2023 13:58;AB;464004
464004;13/01/2023;;13/01/2023 09:44;14;;13/01/2023 14:16;HO;464004
464004;13/01/2023;;13/01/2023 08:56;15;;13/01/2023 15:03;AB;464004
464004;13/01/2023;;13/01/2023 09:25;16;;13/01/2023 15:27;HO;464004
464004;13/01/2023;;13/01/2023 12:01;17;;13/01/2023 15:35;AB;464004
464004;13/01/2023;;13/01/2023 08:17;18;;13/01/2023 16:25;AB;464004
464004;13/01/2023;;13/01/2023 08:34;19;;13/01/2023 16:27;HO;464004
464004;13/01/2023;;13/01/2023 13:21;20;;13/01/2023 16:37;AB;464004
464004;13/01/2023;;13/01/2023 10:20;21;;13/01/2023 16:38;HO;464004
464004;13/01/2023;;13/01/2023 09:02;22;;13/01/2023 16:42;HO;464004
464004;13/01/2023;;13/01/2023 15:08;23;;13/01/2023 16:58;AB;464004
464004;13/01/2023;;13/01/2023 09:22;24;;13/01/2023 17:01;AB;464004
464004;13/01/2023;;13/01/2023 10:38;25;;13/01/2023 17:12;AB;464004
464004;13/01/2023;;13/01/2023 14:16;26;;13/01/2023 17:13;AB;464004
464004;13/01/2023;;13/01/2023 09:30;27;;13/01/2023 17:14;HO;464004
464004;13/01/2023;;08/01/2023 19:07;28;;13/01/2023 17:14;AB;464004
464004;13/01/2023;;13/01/2023 11:01;29;;13/01/2023 17:20;HO;464004
464004;13/01/2023;;13/01/2023 14:33;30;;13/01/2023 17:46;HO;464004
464004;13/01/2023;;13/01/2023 09:21;31;;13/01/2023 17:48;HO;464004
464004;13/01/2023;;13/01/2023 08:39;32;;13/01/2023 17:49;HO;464004
464004;13/01/2023;;13/01/2023 09:03;33;;13/01/2023 17:59;HO;464004
464004;13/01/2023;;13/01/2023 09:47;34;;13/01/2023 18:09;AB;464004
464004;13/01/2023;;13/01/2023 13:41;35;;13/01/2023 18:21;AB;464004
464004;13/01/2023;;13/01/2023 09:02;36;;13/01/2023 18:25;AB;464004
464004;13/01/2023;;13/01/2023 08:58;37;;13/01/2023 18:26;AB;464004
464004;13/01/2023;;13/01/2023 08:46;38;;13/01/2023 18:37;HO;464004
464004;13/01/2023;;13/01/2023 08:30;39;;13/01/2023 18:39;AB;464004
464004;13/01/2023;;13/01/2023 09:01;40;;13/01/2023 18:42;HO;464004
464004;13/01/2023;;13/01/2023 09:08;41;;13/01/2023 18:43;AB;464004
464004;13/01/2023;;13/01/2023 08:33;42;;13/01/2023 18:45;AB;464004
464004;13/01/2023;;13/01/2023 13:38;43;;13/01/2023 18:47;AB;464004
464004;13/01/2023;;13/01/2023 08:57;44;;13/01/2023 18:49;AB;464004
464004;13/01/2023;;13/01/2023 14:17;45;;13/01/2023 19:18;AB;464004
464004;13/01/2023;;13/01/2023 13:18;46;;13/01/2023 19:29;AB;464004
464004;13/01/2023;;13/01/2023 08:04;47;;13/01/2023 19:54;AB;464004
464004;13/01/2023;;13/01/2023 15:38;48;;13/01/2023 21:13;HO;464004
464004;13/01/2023;;13/01/2023 19:22;49;;13/01/2023 22:04;HO;464004
464004;13/01/2023;;13/01/2023 10:27;50;;13/01/2023 22:57;HO;464004
464004;13/01/2023;;13/01/2023 08:48;51;;13/01/2023 23:45;AB;464004
464004;13/01/2023;;13/01/2023 07:13;52;;13/01/2023 23:58;AB;464004
