CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/01/2023;ENTREES;2;0;0
464011;13/01/2023;SORTIES;2;0;0
464011;13/01/2023;ENTREES;3;0;0
464011;13/01/2023;SORTIES;3;0;1
464011;13/01/2023;ENTREES;4;0;1
464011;13/01/2023;SORTIES;4;0;0
464011;13/01/2023;ENTREES;5;0;0
464011;13/01/2023;SORTIES;5;0;1
464011;13/01/2023;ENTREES;6;0;11
464011;13/01/2023;SORTIES;6;0;1
464011;13/01/2023;ENTREES;7;4;12
464011;13/01/2023;SORTIES;7;1;1
464011;13/01/2023;ENTREES;8;7;14
464011;13/01/2023;SORTIES;8;0;2
464011;13/01/2023;ENTREES;9;1;4
464011;13/01/2023;SORTIES;9;1;3
464011;13/01/2023;ENTREES;10;4;3
464011;13/01/2023;SORTIES;10;1;1
464011;13/01/2023;ENTREES;11;3;3
464011;13/01/2023;SORTIES;11;2;2
464011;13/01/2023;ENTREES;12;4;6
464011;13/01/2023;SORTIES;12;0;1
464011;13/01/2023;ENTREES;13;4;6
464011;13/01/2023;SORTIES;13;3;4
464011;13/01/2023;ENTREES;14;4;5
464011;13/01/2023;SORTIES;14;2;3
464011;13/01/2023;ENTREES;15;1;1
464011;13/01/2023;SORTIES;15;1;4
464011;13/01/2023;ENTREES;16;0;4
464011;13/01/2023;SORTIES;16;7;16
464011;13/01/2023;ENTREES;17;4;3
464011;13/01/2023;SORTIES;17;8;16
464011;13/01/2023;ENTREES;18;1;0
464011;13/01/2023;SORTIES;18;5;7
464011;13/01/2023;ENTREES;19;0;3
464011;13/01/2023;SORTIES;19;2;8
464011;13/01/2023;ENTREES;20;1;2
464011;13/01/2023;SORTIES;20;0;2
464011;13/01/2023;ENTREES;21;1;0
464011;13/01/2023;SORTIES;21;0;4
464011;13/01/2023;ENTREES;22;1;0
464011;13/01/2023;SORTIES;22;2;4
464011;13/01/2023;ENTREES;23;0;2
464011;13/01/2023;SORTIES;23;1;1
464011;14/01/2023;ENTREES;0;0;0
464011;14/01/2023;SORTIES;0;1;1
464011;14/01/2023;ENTREES;1;0;0
464011;14/01/2023;SORTIES;1;0;1
