CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2024;453;2;0;1
464001;01/01/2024;453;3;0;3
464001;01/01/2024;453;4;0;6
464001;01/01/2024;453;5;0;7
464001;01/01/2024;453;6;0;8
464001;01/01/2024;453;7;0;11
464001;01/01/2024;453;8;0;12
464001;01/01/2024;453;9;0;13
464001;01/01/2024;453;10;0;12
464001;01/01/2024;453;11;0;9
464001;01/01/2024;453;12;0;11
464001;01/01/2024;453;13;0;12
464001;01/01/2024;453;14;0;10
464001;01/01/2024;453;15;0;8
464001;01/01/2024;453;16;0;7
464001;01/01/2024;453;17;0;6
464001;01/01/2024;453;18;0;8
464001;01/01/2024;453;19;0;11
464001;01/01/2024;453;20;0;9
464001;01/01/2024;453;21;0;5
464001;01/01/2024;453;22;0;3
464001;01/01/2024;453;23;0;3
464001;02/01/2024;453;0;0;0
464001;02/01/2024;453;1;0;0
