CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/01/2024;97;2;0;0
464004;01/01/2024;97;3;0;1
464004;01/01/2024;97;4;0;1
464004;01/01/2024;97;5;0;1
464004;01/01/2024;97;6;0;1
464004;01/01/2024;97;7;0;1
464004;01/01/2024;97;8;0;1
464004;01/01/2024;97;9;0;1
464004;01/01/2024;97;10;0;0
464004;01/01/2024;97;11;0;1
464004;01/01/2024;97;12;0;1
464004;01/01/2024;97;13;0;1
464004;01/01/2024;97;14;2;3
464004;01/01/2024;97;15;3;3
464004;01/01/2024;97;16;3;3
464004;01/01/2024;97;17;3;4
464004;01/01/2024;97;18;2;4
464004;01/01/2024;97;19;1;3
464004;01/01/2024;97;20;0;3
464004;01/01/2024;97;21;0;3
464004;01/01/2024;97;22;0;3
464004;01/01/2024;97;23;0;3
464004;02/01/2024;97;0;0;0
464004;02/01/2024;97;1;0;0
